﻿行,EPSGコード,経度,緯度,地点,チテン,水域類型,達成期間,生物類型,水域,水系,調査主体１,調査主体２,市町村１,地区１,市町村２,地区２
24,EPSG:4326,136.7099444,35.39604736,日東橋,ニットウバシ,-,,-,論田川,長良川,岐阜市,岐阜市,岐阜市,下奈良,,
25,EPSG:4326,136.6915639,35.35603897,日置江高桑大橋,ヒキエオオクワオオハシ,-,,-,大江川,長良川,岐阜市,岐阜市,岐阜市,大脇,岐阜市,柳津町高桑西
26,EPSG:4326,136.7740361,35.40625564,第一祈年橋,ダイイチキネンバシ,-,,-,新荒田川,長良川,岐阜市,岐阜市,岐阜市,祈年町,,
27,EPSG:4326,136.7597,35.38579736,市場橋,シジョウバシ,-,,-,新荒田川,長良川,岐阜市,岐阜市,岐阜市,西川手,岐阜市,茜部新所
28,EPSG:4326,136.7590528,35.40800847,清水橋,シミズバシ,-,,-,清水川,長良川,岐阜市,岐阜市,岐阜市,加納清水町,,
29,EPSG:4326,136.6897834,35.33186675,本川合流前,ホンセンゴウリュウマエ,-,,-,逆川,長良川,岐阜県,西濃ＨＣ,羽島市,小熊町,,
30,EPSG:4326,137.4335525,35.418772,阿木川ダム,アギガワダム,A,イ,Ａ,阿木川上流,木曽川,岐阜県,東濃ＨＣ,恵那市,東野,,
31,EPSG:4326,136.6303333,35.18664178,海津橋,カイヅバシ,A,イ,B,揖斐川,揖斐川(3),中部地方整備局,中部地方整備局,海津市,南濃町安江,海津市,海津町安田
32,EPSG:4326,136.6415584,35.31350847,本川合流前,ホンセンゴウリュウマエ,-,,-,中須川,揖斐川,岐阜県,西濃ＨＣ,安八町,牧,,
33,EPSG:4326,136.5957139,35.33233064,野口橋,ノグチバシ,A,イ,B,杭瀬川,揖斐川,中部地方整備局,中部地方整備局,大垣市,野口,,
34,EPSG:4326,136.6203223,35.3298418,八兵衛橋,ハチベエバシ,C,イ,B,水門川,揖斐川,岐阜県,西濃ＨＣ,大垣市,外渕,,
35,EPSG:4326,136.6308083,35.43248625,根尾川合流前,ネオガワゴウリュウマエ,-,,-,花田川,揖斐川,岐阜県,西濃ＨＣ,大野町,下磯,,
36,EPSG:4326,137.1289917,35.33509733,多治見橋,タジミバシ,B,イ,B,土岐川中流,庄内川（土岐川）,中部地方整備局,中部地方整備局,多治見市,宮前町,多治見市,新町
37,EPSG:4326,137.2929805,35.32581672,川折橋,カオレバシ,B,イ,B,小里川,庄内川（土岐川）,岐阜県,東濃ＨＣ,瑞浪市,稲津町小里,,
38,EPSG:4326,137.258675,36.15481678,宮川合流前,ミヤガワゴウリュウマエ,-,,-,大八賀川,神通川（宮川）,岐阜県,飛騨ＨＣ,高山市,松之木町,,
39,EPSG:4326,136.6858808,35.33649725,本川合流前,ホンセンゴウリュウマエ,-,,-,犀川,長良川,岐阜県,西濃ＨＣ,安八町,森部,,
40,EPSG:4326,136.656785,35.16887725,万寿橋,マンジュバシ,-,,-,揖斐川,大江川,岐阜県,西濃ＨＣ,海津市,海津町万寿新田,,
41,EPSG:4326,137.41975,35.23640289,矢作ダム,ヤハギダム,AA,イ,Ａ,矢作川最上流,矢作川,中部地方整備局,中部地方整備局,恵那市,串原,豊田市,
42,EPSG:4326,137.3672223,35.23388897,笹戸ダム,ササドダム,A,イ,B,矢作川上流,矢作川,岐阜県,東濃ＨＣ,豊田市,小渡町,,
43,EPSG:4326,136.7634945,35.45366783,鳥羽川合流前,トバガワゴウリュウマエ,-,,-,天神川,長良川,岐阜市,岐阜市,岐阜市,上土居,,
44,EPSG:4326,136.9759005,35.48663964,津保川合流前,ツボガワゴウリュウマエ,-,,-,川浦川,長良川,岐阜県,岐阜ＨＣ,富加町,滝田,,
45,EPSG:4326,136.8449858,35.91430417,向山橋,ムコウヤマハシ,AA,イ,Ａ,長良川上流,長良川,岐阜県,岐阜ＨＣ,郡上市,白鳥町二日町,郡上市,白鳥町白鳥
46,EPSG:4326,136.63351,35.43089,本川合流前,ホンセンゴウリュウマエ,AA,イ,Ｂ　,揖斐川下流,揖斐川,岐阜県,,本巣市,温井,,
