29,"","","","","","","","","","","","","","","","",""
30,21.0,22.0,23.0,24.0,25.0,26.0,27.0,28.0,"","","","","","","","",""
31,△3.7,△3.9,△4.7,△5.0,△4.3,△3.5,△3.5,△3.0,"","","","","","","","",""
32,"","","","","","","","","","","","","","","","",""
33,"","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","",""
36,50.0,51.0,52.0,53.0,54.0,55.0,56.0,57.0,58.0,59.0,60.0,61.0,62.0,63.0,1.0,2.0,3.0
37,"",0.8,1.9,3.4,7.1,9.9,8.1,6.2,3.7,2.5,1.8,2.2,9.2,7.4,6.8,13.2,2.7
38,"",1.3,2.3,3.6,7.1,10.4,8.7,6.8,4.1,2.8,2.0,1.5,3.7,7.0,8.5,18.1,6.3
39,"",0.4,0.8,1.9,4.5,6.7,5.8,4.8,3.2,2.8,3.0,5.2,15.0,8.0,7.5,13.4,3.4
40,"",0.7,1.6,3.3,7.3,10.0,8.0,6.0,3.7,2.6,2.2,3.1,10.4,9.7,10.7,18.8,4.0
41,"",0.4,1.0,1.7,3.8,5.8,5.8,4.8,2.9,2.0,1.4,1.4,3.9,5.0,5.8,11.2,4.8
42,"",0.1,0.5,1.3,3.6,5.9,5.7,4.8,3.3,2.2,1.6,1.3,2.7,6.3,8.7,17.0,4.6
43,"","","","","","","","","","","","","","","","",""
44,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0
45,△3.8,△3.6,△1.2,△0.9,△1.3,△0.7,△1.4,△2.7,△2.9,△3.3,△4.3,△4.8,△4.6,△3.8,△2.3,△0.7,△1.2
46,△0.8,△1.5,0.1,△0.2,△0.5,△0.4,△1.3,△2.5,△3.4,△4.2,△6.1,△7.5,△7.6,△6.7,△5.4,△3.7,△3.2
47,△4.9,△7.7,△6.7,△6.9,△6.9,△5.1,△5.2,△6.6,△6.3,△6.6,△7.2,△7.4,△6.5,△5.0,△2.1,1.0,△0.8
48,△4.7,△5.2,△2.8,△2.7,△2.8,△1.9,△2.5,△4.3,△4.5,△5.3,△6.3,△7.0,△6.6,△5.2,△3.0,△0.8,△1.3
49,△0.7,△1.6,△0.9,△1.4,△1.4,△1.1,△1.5,△2.6,△3.1,△3.9,△5.3,△6.8,△6.6,△5.7,△3.8,△1.9,△1.3
50,△1.4,△1.9,△0.5,△0.5,△0.9,△0.5,△1.0,△2.1,△2.5,△3.5,△4.6,△5.6,△5.7,△4.9,△3.4,△2.0,△1.7
51,"","","","","","","","","","","","","","","","",""
52,21.0,22.0,23.0,24.0,25.0,26.0,27.0,28.0,"","","","","","","","",""
53,△4.0,△3.4,△3.2,△2.5,△1.8,△1.2,△1.0,△0.8,"","","","","","","","",""
54,△4.9,△5.1,△5.1,△4.3,△3.3,△2.3,△1.5,△1.2,"","","","","","","","",""
55,△5.9,△4.6,△4.0,△3.1,△2.1,△1.1,△0.5,0.0,"","","","","","","","",""
56,△4.6,△3.9,△3.5,△2.8,－,－,－,－,"","","","","","","","",""
57,△4.2,△3.9,△3.9,△3.3,△2.3,△1.5,△0.9,△0.5,"","","","","","","","",""
58,△3.4,△3.2,△3.2,△2.8,－,－,－,－,"","","","","","","","",""
59,"","","","","","","","","","","","","","","","",""
60,"","","","","","","","","","","","","","","","",""
61,"","","","","","","","","","","","","","","","",""
