﻿_id,相 談 場 所,H29,H30,R１,R２,R３,構成比,備      考
57,新規相談,35.0,38.0,21.0,17.0,13.0,"",""
58,継続相談,5.0,1.0,6.0,9.0,8.0,"",""
59,計,40.0,39.0,27.0,26.0,21.0,"",""
60,"","","","","","","",""
61,"","","","","","","",""
62,○年齢階層別件数,"","","","","","",""
63,"",人身事故,"","","",物損事故,計,構成比
64,"",死亡,重傷,軽傷,計,"","",""
65,10歳未満,0.0,0.0,0.0,0.0,0.0,0.0,0.0
66,10 ～ 20歳,0.0,0.0,0.0,0.0,0.0,0.0,0.0
67,20 ～ 29歳,0.0,0.0,1.0,1.0,0.0,1.0,0.0769230769231
68,30 ～ 39歳,0.0,0.0,1.0,1.0,0.0,1.0,0.0769230769231
69,40 ～ 49歳,0.0,0.0,0.0,0.0,0.0,0.0,0.0
70,50 ～ 59歳,0.0,0.0,1.0,1.0,0.0,1.0,0.0769230769231
71,60 ～ 69歳,0.0,1.0,1.0,2.0,0.0,2.0,0.153846153846
72,70 ～ 79歳,0.0,2.0,1.0,3.0,2.0,5.0,0.384615384615
73,80歳以上,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74,不明,0.0,0.0,1.0,1.0,2.0,3.0,0.230769230769
75,計,0.0,3.0,6.0,9.0,4.0,13.0,1.0
76,"","","","","","","",""
77,"","","","","","","",""
78,○事故発生時の態様,"","","",○加害車両の保険（対人・対物）加入状況,"","",""
79,態　　　　様,件数,構成比,"",保　　　　険,"",件数,構成比
80,車と車,8.0,0.615384615385,"",自賠責のみ,"",2.0,0.153846153846
81,車と二輪車,0.0,0.0,"",自賠責有、任意有,"",11.0,0.846153846154
82,歩行者と車・二輪車,2.0,0.153846153846,"",自賠責有、任意不明,"",0.0,0.0
83,自転車と車・二輪車,3.0,0.230769230769,"",自賠責無、任意有,"",0.0,0.0
84,その他,0.0,0.0,"",無保険,"",0.0,0.0
85,     　　 　計,13.0,1.0,"",不明,"",0.0,0.0
86,注）その他「車×建物」等,"","","",不要その他（自転車等）,"",0.0,0.0
87,"","","","",計,"",13.0,1.0
88,"","","","","","","",""
89,○相談内容別件数,"","","","","","",""
90,"",人身事故,"","","",物損事故,計,構成比
91,"",死亡,重傷,軽傷,小計,"","",""
92,対応交渉,0.0,2.0,1.0,3.0,1.0,4.0,0.307692307692
93,賠償,0.0,1.0,4.0,5.0,1.0,6.0,0.461538461538
94,傷害治療,0.0,0.0,0.0,0.0,0.0,0.0,0.0
95,後遺障害,0.0,0.0,0.0,0.0,0.0,0.0,0.0
96,物損,0.0,0.0,0.0,0.0,1.0,1.0,0.0769230769231
97,過失割合,0.0,0.0,1.0,1.0,1.0,2.0,0.153846153846
98,更生・援護,0.0,0.0,0.0,0.0,0.0,0.0,0.0
99,行政処分等,0.0,0.0,0.0,0.0,0.0,0.0,0.0
100,事故処理,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101,その他,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102, 　　計,0.0,3.0,6.0,9.0,4.0,13.0,1.0
103,"","","","","","","",""
104,"","","","","","","",""
