﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
17,210005,14000074,岐阜県,-,平成30年岐阜県人口動態統計調査〔月報5〕－県外からの転入理由,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。毎月の県外からの転入者の転入理由をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-017,"","",2019-01-22 00:00:00,"",""
18,210005,14000075,岐阜県,-,平成30年岐阜県人口動態統計調査〔月報6〕－県外への転出理由,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。毎月の県外への転出者の転出理由をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-018,"","",2019-01-22 00:00:00,"",""
19,210005,14000076,岐阜県,-,平成30年岐阜県人口動態統計調査〔月報7〕－市町村別推計人口・世帯数、人口動態,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。毎月１日現在の市町村別推計人口・世帯数及び毎月の人口動態をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-019,"","",2019-01-22 00:00:00,"",""
20,210005,14000077,岐阜県,-,岐阜県人口動態統計調査〔四半期報1〕－年齢３区分別・市町村別推計人口,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。四半期ごとの年齢３区分別・市町村別の推計人口をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-020,"","",2019-01-22 00:00:00,"",""
21,210005,14000078,岐阜県,-,岐阜県人口動態統計調査〔四半期報2〕－年齢（各歳）別・男女別推計人口,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。四半期ごとの年齢（各歳）別・男女別推計人口をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-021,"","",2019-01-22 00:00:00,"",""
22,210005,14000079,岐阜県,-,岐阜県人口動態統計調査〔四半期報3〕－市町村別・５歳階級別・男女別推計人口,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。四半期ごとの市町村別・５歳階級別・男女別推計人口をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-022,"","",2019-01-22 00:00:00,"",""
23,210005,14000080,岐阜県,-,平成２９年岐阜県人口動態統計調査〔年報〕,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。平成２９年分（平成28年10月1日から平成29年9月30日）の結果をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-023,"","",2019-01-22 00:00:00,"",""
24,210005,14000081,岐阜県,-,平成２８年岐阜県人口動態統計調査〔年報〕,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。平成２９年分（平成28年10月1日から平成29年9月30日）の結果をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-024,"","",2019-01-22 00:00:00,"",""
25,210005,14000082,岐阜県,-,平成２７年岐阜県人口動態統計調査〔年報〕,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。平成２７年分（平成26年10月1日から平成27年9月30日）の結果をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-025,"","",2019-01-22 00:00:00,"",""
26,210005,14000083,岐阜県,-,平成２６年岐阜県人口動態統計調査〔年報〕,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。平成２６年分（平成25年10月1日から平成26年9月30日）の結果をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-026,"","",2019-01-22 00:00:00,"",""
27,210005,14000084,岐阜県,-,平成２５年岐阜県人口動態統計調査〔年報〕,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。平成２５年分（平成24年10月1日から平成25年9月30日）の結果をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-027,"","",2019-01-22 00:00:00,"",""
28,210005,14000085,岐阜県,-,平成２７年国勢調査人口等基本集計結果,日本に住んでいるすべての人・世帯を対象に、人口や世帯の実態を明らかにすることを目的として総務省が実施する調査です。平成２７年１０月１日現在で実施した調査の人口等基本集計結果の一部について、岐阜県分をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-028,"","",2019-01-22 00:00:00,"",""
29,210005,14000086,岐阜県,-,平成２７年国勢調査人口移動集計結果,日本に住んでいるすべての人・世帯を対象に、人口や世帯の実態を明らかにすることを目的として総務省が実施する調査です。平成２７年１０月１日現在で実施した調査の人口等基本集計結果の一部について、岐阜県分をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-029,"","",2019-01-22 00:00:00,"",""
30,210005,14000087,岐阜県,-,平成２７年国勢調査就業状態等基本集計結果,日本に住んでいるすべての人・世帯を対象に、人口や世帯の実態を明らかにすることを目的として総務省が実施する調査です。平成２７年１０月１日現在で実施した調査の就業状態等基本集計結果の一部について、岐阜県分をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-030,"","",2019-01-22 00:00:00,"",""
31,210005,14000088,岐阜県,-,平成２２年国勢調査人口等基本集計結果,日本に住んでいるすべての人・世帯を対象に、人口や世帯の実態を明らかにすることを目的として総務省が実施する調査です。平成２２年１０月１日現在で実施した調査の人口等基本集計結果の一部について、岐阜県分をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-031,"","",2019-01-22 00:00:00,"",""
32,210005,14000089,岐阜県,-,平成２２年国勢調査人口移動集計結果,日本に住んでいるすべての人・世帯を対象に、人口や世帯の実態を明らかにすることを目的として総務省が実施する調査です。平成２２年１０月１日現在で実施した調査の人口移動集計結果の一部について、岐阜県分をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-032,"","",2019-01-22 00:00:00,"",""
33,210005,14000090,岐阜県,-,平成２２年国勢調査従業地・通学地による人口・産業等集計結果,日本に住んでいるすべての人・世帯を対象に、人口や世帯の実態を明らかにすることを目的として総務省が実施する調査です。平成２２年１０月１日現在で実施した調査の従業地・通学地による人口・産業等集計結果の一部について、岐阜県分をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-033,"","",2019-01-22 00:00:00,"",""
34,210005,14000091,岐阜県,-,平成２２年国勢調査産業等基本集計結果,日本に住んでいるすべての人・世帯を対象に、人口や世帯の実態を明らかにすることを目的として総務省が実施する調査です。平成２２年１０月１日現在で実施した調査の産業等基本集計結果の一部について、岐阜県分をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-034,"","",2019-01-22 00:00:00,"",""
35,210005,14000092,岐阜県,-,平成２２年国勢調査職業等基本集計結果,日本に住んでいるすべての人・世帯を対象に、人口や世帯の実態を明らかにすることを目的として総務省が実施する調査です。平成２２年１０月１日現在で実施した調査の職業等基本集計結果の一部について、岐阜県分をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-035,"","",2019-01-22 00:00:00,"",""
36,210005,14000093,岐阜県,-,平成２９年就業構造基本調査,地域別の就業・不就業の実態を明らかにすることを目的として、総務省が実施する調査です。平成２９年１０月１日現在で実施した調査結果の一部について、岐阜県分をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-036,"","",2019-01-22 00:00:00,"",""
37,210005,14000094,岐阜県,-,平成２４年就業構造基本調査,地域別の就業・不就業の実態を明らかにすることを目的として、総務省が実施する調査です。平成２４年１０月１日現在で実施した調査結果の一部について、岐阜県分をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-037,"","",2019-01-22 00:00:00,"",""
38,210005,14000095,岐阜県,-,平成１９年就業構造基本調査,地域別の就業・不就業の実態を明らかにすることを目的として、総務省が実施する調査です。平成１９年１０月１日現在で実施した調査結果の一部について、岐阜県分をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-038,"","",2019-01-22 00:00:00,"",""
39,210005,14000096,岐阜県,-,平成２５年住宅・土地統計調査,住宅とそこに居住する世帯の居住状況、世帯の保有する土地等の実態を明らかにすることを目的として、総務省が実施する調査です。平成２５年１０月１日現在で実施した調査結果の一部について、岐阜県分をとりまとめたものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-039,"","",2019-01-22 00:00:00,"",""
40,210005,14000097,岐阜県,-,平成２０年住宅・土地統計調査,住宅とそこに居住する世帯の居住状況、世帯の保有する土地等の実態を明らかにすることを目的として、総務省が実施する調査です。平成２５年１０月１日現在で実施した調査結果の一部について、岐阜県分をとりまとめたものです。,xls,住宅・土地・建設,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-040,"","",2019-01-22 00:00:00,"",""
41,210005,14000098,岐阜県,-,平成30年毎月勤労統計調査〔月報1〕－産業別現金給与額,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の産業別現金給与額をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-041,"","",2019-01-23 00:00:00,"",""
42,210005,14000099,岐阜県,-,平成30年毎月勤労統計調査〔月報2〕－産業別月間労働時間及び出勤日数,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の産業別月間労働時間及び出勤日数をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-042,"","",2019-01-23 00:00:00,"",""
43,210005,14000100,岐阜県,-,平成30年毎月勤労統計調査〔月報3〕－産業別常用労働者数及びパートタイム労働者比率,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の産業別常用労働者数及びパートタイム労働者比率をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-043,"","",2019-01-23 00:00:00,"",""
44,210005,14000101,岐阜県,-,平成30年毎月勤労統計調査〔月報4〕－名目賃金指数（現金給与額）,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の名目賃金指数（現金給与額）をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-044,"","",2019-01-23 00:00:00,"",""
45,210005,14000102,岐阜県,-,平成30年毎月勤労統計調査〔月報5〕－実質賃金指数（現金給与額）,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の実質賃金指数（現金給与額）をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-045,"","",2019-01-23 00:00:00,"",""
46,210005,14000103,岐阜県,-,平成30年毎月勤労統計調査〔月報6〕－常用雇用指数,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の常用雇用指数をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-046,"","",2019-01-23 00:00:00,"",""
47,210005,14000104,岐阜県,-,平成30年毎月勤労統計調査〔月報7〕－現金給与額（常用雇用者の月間１人平均）,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の現金給与額（常用雇用者の月間１人平均）をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-047,"","",2019-01-23 00:00:00,"",""
48,210005,14000105,岐阜県,-,平成30年毎月勤労統計調査〔月報8〕－出勤日数・実労働時間数（常用雇用者の月間１人平均）,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の出勤日数・実労働時間数（常用雇用者の月間１人平均）をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-048,"","",2019-01-23 00:00:00,"",""
49,210005,14000106,岐阜県,-,平成30年毎月勤労統計調査〔月報9〕－月間推計常用労働者数,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の月間推計常用労働者数をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-049,"","",2019-01-23 00:00:00,"",""
50,210005,14000107,岐阜県,-,平成30年毎月勤労統計調査〔月報10-1〕－就業形態別月間現金給与額,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の就業形態別月間現金給与額をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-050,"","",2019-01-23 00:00:00,"",""
51,210005,14000108,岐阜県,-,平成30年毎月勤労統計調査〔月報10-2〕－就業形態別月間出勤日数・労働時間数,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の就業形態別月間出勤日数・労働時間数をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-051,"","",2019-01-23 00:00:00,"",""
52,210005,14000109,岐阜県,-,平成30年毎月勤労統計調査〔月報10-3〕－就業形態別月間推計常用労働者数,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。岐阜県分の就業形態別月間推計常用労働者数をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-052,"","",2019-01-23 00:00:00,"",""
53,210005,14000110,岐阜県,-,毎月勤労統計調査－夏季賞与・年末賞与（事業所規模30人以上）,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として、厚生労働省が実施する調査です。常用労働者が30人以上の事業所の夏季賞与・年末賞与について、岐阜県分をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-053,"","",2019-01-23 00:00:00,"",""
54,210005,14000111,岐阜県,-,毎月勤労統計調査－特別調査（事業所規模1～4人）,労働者の賃金、労働時間及び雇用の変動を明らかにすることを目的として、厚生労働省が実施する調査です。常用労働者1人以上4人以下の事業所を対象として、毎年7月31日現在で調査を行っている特別調査について、岐阜県分の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-054,"","",2019-01-23 00:00:00,"",""
55,210005,14000112,岐阜県,-,平成29年毎月勤労統計調査〔年報〕,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。平成２９年分の岐阜県の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-055,"","",2019-02-08 00:00:00,"",""
56,210005,14000113,岐阜県,-,平成28年毎月勤労統計調査〔年報〕,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。平成２８年分の岐阜県の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-056,"","",2019-02-08 00:00:00,"",""
57,210005,14000114,岐阜県,-,平成27年毎月勤労統計調査〔年報〕,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。平成２７年分の岐阜県の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-057,"","",2019-02-08 00:00:00,"",""
58,210005,14000115,岐阜県,-,平成26年毎月勤労統計調査〔年報〕,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。平成２６年分の岐阜県の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-058,"","",2019-02-08 00:00:00,"",""
59,210005,14000116,岐阜県,-,平成25年毎月勤労統計調査〔年報〕,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。平成２５年分の岐阜県の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-059,"","",2019-02-08 00:00:00,"",""
60,210005,14000117,岐阜県,-,平成２８年経済センサス,農林漁家等を除く全ての事業所及び企業を対象に経済活動の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-060,"","",2019-01-24 00:00:00,"",""
61,210005,14000118,岐阜県,-,平成２６年経済センサス,農林漁家等を除く全ての事業所及び企業を対象に経済活動の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-061,"","",2019-01-24 00:00:00,"",""
62,210005,14000119,岐阜県,-,平成２４年経済センサス,農林漁家等を除く全ての事業所及び企業を対象に経済活動の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-062,"","",2019-01-24 00:00:00,"",""
63,210005,14000120,岐阜県,-,平成２１年経済センサス,農林漁家等を除く全ての事業所及び企業を対象に経済活動の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-063,"","",2019-01-24 00:00:00,"",""
64,210005,14000121,岐阜県,-,平成29年工業統計調査,工業の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-064,"","",2019-01-24 00:00:00,"",""
65,210005,14000122,岐阜県,-,平成26年工業統計調査,工業の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-065,"","",2019-01-24 00:00:00,"",""
66,210005,14000123,岐阜県,-,平成25年工業統計調査,工業の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-066,"","",2019-01-24 00:00:00,"",""
67,210005,14000124,岐阜県,-,平成24年工業統計調査,工業の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-067,"","",2019-02-08 00:00:00,"",""
68,210005,14000125,岐阜県,-,平成１８年事業所・企業統計調査,物やサービスの生産活動が行われるすべての事業所を漏れなく把握する調査です。（平成18年を最後に終了）,xls,農林水産業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-068,"","",2019-01-25 00:00:00,"",""
69,210005,14000126,岐阜県,-,平成２６年商業統計調査,商業活動の実態を明らかにするための調査です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-069,"","",2019-01-25 00:00:00,"",""
70,210005,14000127,岐阜県,-,平成３０年生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,pdf,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-070,"","",2019-01-25 00:00:00,"",""
71,210005,14000128,岐阜県,-,平成２８年生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-071,"","",2019-01-25 00:00:00,"",""
72,210005,14000129,岐阜県,-,平成２７年生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-072,"","",2019-01-25 00:00:00,"",""
73,210005,14000130,岐阜県,-,平成２６年生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-073,"","",2019-01-25 00:00:00,"",""
74,210005,14000131,岐阜県,-,平成２５年生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-074,"","",2019-01-25 00:00:00,"",""
75,210005,14000132,岐阜県,-,平成２４年生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-075,"","",2019-01-25 00:00:00,"",""
76,210005,14000133,岐阜県,-,平成３０年度岐阜県の大型小売店販売額,県内の大型小売店（百貨店・スーパー）の販売額合計を月別に示した資料です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-076,"","",2019-01-25 00:00:00,"",""
77,210005,14000134,岐阜県,-,平成２９年度岐阜県の大型小売店販売額,県内の大型小売店（百貨店・スーパー）の販売額合計を月別に示した資料です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-077,"","",2019-01-25 00:00:00,"",""
78,210005,14000135,岐阜県,-,平成２８年度岐阜県の大型小売店販売額,県内の大型小売店（百貨店・スーパー）の販売額合計を月別に示した資料です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-078,"","",2019-01-25 00:00:00,"",""
79,210005,14000136,岐阜県,-,平成２７年度岐阜県の大型小売店販売額,県内の大型小売店（百貨店・スーパー）の販売額合計を月別に示した資料です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-079,"","",2019-01-25 00:00:00,"",""
