11,生活関連サービス業、娯楽業,198460,100.400000000000005684341886080801486968994140625,4.9000000000000003552713678800500929355621337890625,183528,99.599999999999994315658113919198513031005859375,4.20000000000000017763568394002504646778106689453125,176254,98.7000000000000028421709430404007434844970703125,3.70000000000000017763568394002504646778106689453125,7274,14.1915227629513225338087067939341068267822265625,14932,12.0768595661637760940720909275114536285400390625
12,教育、学習支援業,378976,90.2999999999999971578290569595992565155029296875,7.79999999999999982236431605997495353221893310546875,289897,88.2000000000000028421709430404007434844970703125,4.5,286710,87.7000000000000028421709430404007434844970703125,4.9000000000000003552713678800500929355621337890625,3187,-23.883448770002388528155279345810413360595703125,89079,20.4910050047341911749754217453300952911376953125
13,医療、福祉,295445,102.599999999999994315658113919198513031005859375,-5.0999999999999996447286321199499070644378662109375,247573,103.099999999999994315658113919198513031005859375,-5,231621,103.099999999999994315658113919198513031005859375,-4.79999999999999982236431605997495353221893310546875,15952,-6.6206169876485461145421140827238559722900390625,47872,-6.4140910601528702272844384424388408660888671875
14,複合サービス事業,375353,112.099999999999994315658113919198513031005859375,0.5,279440,116,1.600000000000000088817841970012523233890533447265625,267476,113.7999999999999971578290569595992565155029296875,1.5,11964,2.4841528182285372849946725182235240936279296875,95913,-2.9053582094085044218445545993745326995849609375
15,サービス業（他に分類されないもの）,229371,88.7000000000000028421709430404007434844970703125,-3,197805,88,-3.399999999999999911182158029987476766109466552734375,187990,92.5,-1.899999999999999911182158029987476766109466552734375,9815,-24.13819755758231622166931629180908203125,31566,-1.648231811808699376342701725661754608154296875
16,２８年全国（調査産業計）,315590,99.5,0.5,259737,98.7999999999999971578290569595992565155029296875,0.200000000000000011102230246251565404236316680908203125,240256,98.2000000000000028421709430404007434844970703125,0.200000000000000011102230246251565404236316680908203125,19481,-0.571632725973557853649253956973552703857421875,55853,2.3754971864288592087177676148712635040283203125
17,"",,,,,,,,,,,,,
18,調査産業計,323042,102.7000000000000028421709430404007434844970703125,0,263143,101.599999999999994315658113919198513031005859375,-0.200000000000000011102230246251565404236316680908203125,239558,101.2000000000000028421709430404007434844970703125,0.200000000000000011102230246251565404236316680908203125,23585,-4.01286068943062446123803965747356414794921875,59899,0.9386269421320463379743159748613834381103515625
19,建設業,378085,81.7999999999999971578290569595992565155029296875,-2,314320,84,0.40000000000000002220446049250313080847263336181640625,306464,89,-0.299999999999999988897769753748434595763683319091796875,7856,34.705075445816191859194077551364898681640625,63765,-12.9476170323144259555192547850310802459716796875
20,製造業,360863,104.900000000000005684341886080801486968994140625,-0.90000000000000002220446049250313080847263336181640625,289060,104.400000000000005684341886080801486968994140625,-1,253409,103.2000000000000028421709430404007434844970703125,-0.5,35651,-4.9230605115075860567230847664177417755126953125,71803,-1.080083210492233547483920119702816009521484375
21,電気・ガス・熱供給・水道業,539847,90.5,2.100000000000000088817841970012523233890533447265625,419856,89.7000000000000028421709430404007434844970703125,0,368240,94.7999999999999971578290569595992565155029296875,0.200000000000000011102230246251565404236316680908203125,51616,-1.3644181158035593171007349155843257904052734375,119991,9.74418540841617186742951162159442901611328125
22,情報通信業,379749,90.2999999999999971578290569595992565155029296875,-2.600000000000000088817841970012523233890533447265625,317257,92.7000000000000028421709430404007434844970703125,2.100000000000000088817841970012523233890533447265625,280754,88,0.8000000000000000444089209850062616169452667236328125,36503,13.261348474975960698429844342172145843505859375,62492,-22.03994560810389202742953784763813018798828125
23,運輸業、郵便業,308996,108.2999999999999971578290569595992565155029296875,0.59999999999999997779553950749686919152736663818359375,264038,106.2000000000000028421709430404007434844970703125,0.40000000000000002220446049250313080847263336181640625,227316,106.2000000000000028421709430404007434844970703125,0.200000000000000011102230246251565404236316680908203125,36722,1.7624563542648132852264097891747951507568359375,44958,4.56321518280770987985306419432163238525390625
24,卸売業、小売業,200011,94.2000000000000028421709430404007434844970703125,3.29999999999999982236431605997495353221893310546875,170708,93,1.8000000000000000444089209850062616169452667236328125,162094,92.099999999999994315658113919198513031005859375,1.8000000000000000444089209850062616169452667236328125,8614,2.2433234421364858235392603091895580291748046875,29303,13.1302602115666644522207207046449184417724609375
25,金融業、保険業,448633,105.5,0.5,331141,100.7999999999999971578290569595992565155029296875,1.100000000000000088817841970012523233890533447265625,306258,99.2999999999999971578290569595992565155029296875,1.399999999999999911182158029987476766109466552734375,24883,-3.889532638084205018458305858075618743896484375,117492,-0.3536625702872555621070205233991146087646484375
26,不動産業、物品賃貸業,259299,108.7999999999999971578290569595992565155029296875,5.5,227332,119.599999999999994315658113919198513031005859375,5.9000000000000003552713678800500929355621337890625,208408,112,3.29999999999999982236431605997495353221893310546875,18924,46.549988383799274060947936959564685821533203125,31967,4.9302478253733710289452574215829372406005859375
27,学術研究、専門・技術サービス業,455627,112.2999999999999971578290569595992565155029296875,-0.200000000000000011102230246251565404236316680908203125,370445,118.5,2.399999999999999911182158029987476766109466552734375,343728,116.2000000000000028421709430404007434844970703125,2,26717,6.701545588881344883702695369720458984375,85182,-7.390737116764512393274344503879547119140625
28,宿泊業、飲食サービス業,140347,96.400000000000005684341886080801486968994140625,-0.6999999999999999555910790149937383830547332763671875,131251,100.2000000000000028421709430404007434844970703125,0.6999999999999999555910790149937383830547332763671875,121195,98.2999999999999971578290569595992565155029296875,0.40000000000000002220446049250313080847263336181640625,10056,2.9800307219662016677830251865088939666748046875,9096,-17.014870905939233125536702573299407958984375
29,生活関連サービス業、娯楽業,182389,92.5,-5.4000000000000003552713678800500929355621337890625,166500,92.2000000000000028421709430404007434844970703125,-6.29999999999999982236431605997495353221893310546875,159246,90.900000000000005684341886080801486968994140625,-6.4000000000000003552713678800500929355621337890625,7254,-5.5099648300117252119889599271118640899658203125,15889,5.7856191744341032290321891196072101593017578125
30,教育、学習支援業,392646,91.599999999999994315658113919198513031005859375,-1,299892,88.2999999999999971578290569595992565155029296875,-1.600000000000000088817841970012523233890533447265625,296406,87.7999999999999971578290569595992565155029296875,-1.6999999999999999555910790149937383830547332763671875,3486,9.6571248820383743804995901882648468017578125,92754,1.2089998472382745831055217422544956207275390625
31,医療、福祉,356826,107.5,1,292632,106,-0.59999999999999997779553950749686919152736663818359375,270195,105.599999999999994315658113919198513031005859375,0.40000000000000002220446049250313080847263336181640625,22437,-10.655835622984113797429017722606658935546875,64194,8.300435266727390626328997313976287841796875
32,複合サービス事業,382140,293.3999999999999772626324556767940521240234375,1.6999999999999999555910790149937383830547332763671875,291596,241.30000000000001136868377216160297393798828125,3.100000000000000088817841970012523233890533447265625,276820,236.599999999999994315658113919198513031005859375,1.8000000000000000444089209850062616169452667236328125,14776,37.502326447050080560075002722442150115966796875,90544,-3.27322451072558351370389573276042938232421875
33,サービス業（他に分類されないもの）,210913,90.599999999999994315658113919198513031005859375,-0.200000000000000011102230246251565404236316680908203125,185353,86.400000000000005684341886080801486968994140625,0.5,176234,93.2999999999999971578290569595992565155029296875,1.1999999999999999555910790149937383830547332763671875,9119,-11.6290338211066881513033877126872539520263671875,25560,-5.630422743215802938721026293933391571044921875
34,２８年全国（調査産業計）,361593,100.900000000000005684341886080801486968994140625,1,289899,100.099999999999994315658113919198513031005859375,0.5,264852,99.599999999999994315658113919198513031005859375,0.5,25047,-0.2350035848004381477949209511280059814453125,71694,3.2444809262539298089222938870079815387725830078125
35,注: １） 指数が作成できない所定外給与及び特別に支払われた給与の前年比は実数値より算出。,,,,,,,,,,,,,
36,     ２） 指数は平成22年を100として算出。,,,,,,,,,,,,,
37,"",,,,,,,,,,,,,
38,"",,,,,,,,,,,,,
39,"",,,,,,,,,,,,,
40,　,,,,,,,,,,,,,
41,　,,,,,,,,,,,,,
