﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
19,216046,204000019,岐阜県,白川村,嘉念坊善俊墓石,カネンボウゼンシュンハカイシ,"","",史跡,"","","","","","","","","","","","",1978-06-15T00:00:00,"","","","","","","","","","","",""
20,216046,204000020,岐阜県,白川村,嘉念坊明教隠家跡,カネンボウミョウキョウカクガアト,"","",史跡,"","","","","","","","","","","","",1978-06-15T00:00:00,"","","","","","","","","","","",""
21,216046,204000021,岐阜県,白川村,鳩谷八幡神社境内,ハトタニハチマンジンジャケイダイ,"","",史跡,"","","","","","","","","","","","",2003-05-23T00:00:00,"","","","","","","","","","","",""
22,216046,204000022,岐阜県,白川村,荻町城跡,オギマチシロアト,"","",史跡,"","","","","","","","","","","","",2003-05-23T00:00:00,"","","","","","","","","","","",""
23,216046,204000023,岐阜県,白川村,小白川の積石塚群及び大ケヤキ,コシラカワノツイシツカグンオヨビオオケヤキ,"","",史跡、天然記念物,"","","","","","","","","","","","",2014-04-01T00:00:00,"","","","","","","","","","","",""
24,216046,204000024,岐阜県,白川村,小白川口留番所跡,コシラカワ口タネバンドコロアト,"","",史跡,"","","","","","","","","","","","",2014-04-01T00:00:00,"","","","","","","","","","","",""
25,216046,204000025,岐阜県,白川村,御母衣白山神社社叢,ミボロハクサンジンジャシャソウ,"","",史跡、天然記念物,"","","","","","","","","","","","",2014-04-01T00:00:00,"","","","","","","","","","","",""
26,216046,204000026,岐阜県,白川村,蓮受寺境内跡,レンジュジケイダイアト,"","",史跡,"","","","","","","","","","","","",2015-04-01T00:00:00,"","","","","","","","","","","",""
27,216046,204000027,岐阜県,白川村,旧白川街道,キュウシラカワカイドウ,"","",史跡,"","","","","","","","","","","","",2016-04-12T00:00:00,"","","","","","","","","","","",""
28,216046,204000028,岐阜県,白川村,翠ヶ池,ミドリガイケ,"","",名勝,"","","","","","","","","","","","",2017-03-30T00:00:00,"","","","","","","","","","","",""
29,216046,204000029,岐阜県,白川村,飯島八幡神社のエノキ,イイジマハチマンジンジャノエノキ,"","",天然記念物,"","","","","","","","","","","","",1962-02-05T00:00:00,"","","","","","","","","","","",""
30,216046,204000030,岐阜県,白川村,白川八幡神社のスギ,シラカワハチマンジンジャノスギ,"","",天然記念物,"","","","","","","","","","","","",1970-12-09T00:00:00,"","","","","","","","","","","",""
31,216046,204000031,岐阜県,白川村,大窪の水ばしょう群生,オオクボノミズバショウグンセイ,"","",天然記念物,"","","","","","","","","","","","",1970-12-15T00:00:00,"","","","","","","","","","","",""
32,216046,204000032,岐阜県,白川村,よえもんのシダレザクラ,ヨエモンノシダレザクラ,"","",天然記念物,"","","","","","","","","","","","",1995-01-19T00:00:00,"","","","","","","","","","","",""
33,216046,204000033,岐阜県,白川村,又四郎ナシ,マタシロウナシ,"","",天然記念物,"","","","","","","","","","","","",1995-01-19T00:00:00,"","","","","","","","","","","",""
34,216046,204000034,岐阜県,白川村,ろくべのイチイ,ロクベノイチイ,"","",天然記念物,"","","","","","","","","","","","",1995-01-19T00:00:00,"","","","","","","","","","","",""
35,216046,204000035,岐阜県,白川村,やまこせのクワ,ヤマコセノクワ,"","",天然記念物,"","","","","","","","","","","","",1995-01-19T00:00:00,"","","","","","","","","","","",""
36,216046,204000036,岐阜県,白川村,常徳寺のシダレザクラ,ジョウトクジノシダレザクラ,"","",天然記念物,"","","","","","","","","","","","",2003-05-23T00:00:00,"","","","","","","","","","","",""
37,216046,204000037,岐阜県,白川村,本覚寺のおおたザクラ,ホンカクジノオオタザクラ,"","",天然記念物,"","","","","","","","","","","","",2003-05-23T00:00:00,"","","","","","","","","","","",""
