10,宿泊業、飲食サービス業,65303,111.2000000000000028421709430404007434844970703125,-1.8000000000000000444089209850062616169452667236328125,81.099999999999994315658113919198513031005859375,-5.5999999999999996447286321199499070644378662109375,3.520000000000000017763568394002504646778106689453125,-0.25,3.7599999999999997868371792719699442386627197265625,0.54000000000000003552713678800500929355621337890625
11,生活関連サービス業、娯楽業,22514,94.599999999999994315658113919198513031005859375,-8,60.2000000000000028421709430404007434844970703125,23.800000000000000710542735760100185871124267578125,2.660000000000000142108547152020037174224853515625,-0.08000000000000000166533453693773481063544750213623046875,3.6699999999999999289457264239899814128875732421875,0.979999999999999982236431605997495353221893310546875
12,教育、学習支援業,39527,105,2.70000000000000017763568394002504646778106689453125,27.39999999999999857891452847979962825775146484375,2.29999999999999982236431605997495353221893310546875,2.04000000000000003552713678800500929355621337890625,0.200000000000000011102230246251565404236316680908203125,1.7399999999999999911182158029987476766109466552734375,0.2200000000000000011102230246251565404236316680908203125
13,医療、福祉,87860,98.2999999999999971578290569595992565155029296875,-1.1999999999999999555910790149937383830547332763671875,30.10000000000000142108547152020037174224853515625,-4.0999999999999996447286321199499070644378662109375,1.6100000000000000976996261670137755572795867919921875,0.2099999999999999922284388276239042170345783233642578125,1.70999999999999996447286321199499070644378662109375,0.14000000000000001332267629550187848508358001708984375
14,複合サービス事業,7414,103.7000000000000028421709430404007434844970703125,-0.299999999999999988897769753748434595763683319091796875,16.89999999999999857891452847979962825775146484375,-0.90000000000000002220446049250313080847263336181640625,2.029999999999999804600747665972448885440826416015625,0.460000000000000019984014443252817727625370025634765625,2.0800000000000000710542735760100185871124267578125,0.59999999999999997779553950749686919152736663818359375
15,サービス業（他に分類されないもの）,32252,97.599999999999994315658113919198513031005859375,-0.200000000000000011102230246251565404236316680908203125,34.89999999999999857891452847979962825775146484375,-1,2.25,0.40000000000000002220446049250313080847263336181640625,1.979999999999999982236431605997495353221893310546875,-0.11999999999999999555910790149937383830547332763671875
16,２９年全国（調査産業計）  （千人）,50031,104.7000000000000028421709430404007434844970703125,2.5,30.800000000000000710542735760100185871124267578125,0.1000000000000000055511151231257827021181583404541015625,2.149999999999999911182158029987476766109466552734375,0,2.04000000000000003552713678800500929355621337890625,0
17,"",,,,,,,,,
18,調査産業計,347093,100,-0.299999999999999988897769753748434595763683319091796875,28.199999999999999289457264239899814128875732421875,-0.299999999999999988897769753748434595763683319091796875,1.45999999999999996447286321199499070644378662109375,0.070000000000000006661338147750939242541790008544921875,1.4899999999999999911182158029987476766109466552734375,0.059999999999999997779553950749686919152736663818359375
19,建設業,10601,103.2999999999999971578290569595992565155029296875,4.20000000000000017763568394002504646778106689453125,14.199999999999999289457264239899814128875732421875,-5.5999999999999996447286321199499070644378662109375,1.0900000000000000799360577730112709105014801025390625,0.040000000000000000832667268468867405317723751068115234375,0.89000000000000001332267629550187848508358001708984375,-0.040000000000000000832667268468867405317723751068115234375
20,製造業,123724,98.099999999999994315658113919198513031005859375,-1.399999999999999911182158029987476766109466552734375,13.800000000000000710542735760100185871124267578125,-0.200000000000000011102230246251565404236316680908203125,0.88000000000000000444089209850062616169452667236328125,-0.0200000000000000004163336342344337026588618755340576171875,0.85999999999999998667732370449812151491641998291015625,-0.2399999999999999911182158029987476766109466552734375
21,電気・ガス・熱供給・水道業,2245,97.599999999999994315658113919198513031005859375,-0.8000000000000000444089209850062616169452667236328125,7.5,0.59999999999999997779553950749686919152736663818359375,1.689999999999999946709294817992486059665679931640625,-0.2399999999999999911182158029987476766109466552734375,1.7800000000000000266453525910037569701671600341796875,-0.36999999999999999555910790149937383830547332763671875
22,情報通信業,4226,100.7999999999999971578290569595992565155029296875,1.399999999999999911182158029987476766109466552734375,5.29999999999999982236431605997495353221893310546875,0.1000000000000000055511151231257827021181583404541015625,1.350000000000000088817841970012523233890533447265625,0.57999999999999996003197111349436454474925994873046875,1.020000000000000017763568394002504646778106689453125,0.059999999999999997779553950749686919152736663818359375
23,運輸業、郵便業,23202,106.900000000000005684341886080801486968994140625,5.9000000000000003552713678800500929355621337890625,20.89999999999999857891452847979962825775146484375,0.6999999999999999555910790149937383830547332763671875,1.54000000000000003552713678800500929355621337890625,-0.0200000000000000004163336342344337026588618755340576171875,1.399999999999999911182158029987476766109466552734375,0.0200000000000000004163336342344337026588618755340576171875
24,卸売業、小売業,37825,94.599999999999994315658113919198513031005859375,-2.100000000000000088817841970012523233890533447265625,66.2000000000000028421709430404007434844970703125,-1.3000000000000000444089209850062616169452667236328125,1.45999999999999996447286321199499070644378662109375,0.440000000000000002220446049250313080847263336181640625,1.5500000000000000444089209850062616169452667236328125,0.2399999999999999911182158029987476766109466552734375
25,金融業、保険業,11408,104.5,1.6999999999999999555910790149937383830547332763671875,12.4000000000000003552713678800500929355621337890625,-0.59999999999999997779553950749686919152736663818359375,1.37000000000000010658141036401502788066864013671875,-0.1600000000000000033306690738754696212708950042724609375,1.4099999999999999200639422269887290894985198974609375,0.2600000000000000088817841970012523233890533447265625
26,不動産業、物品賃貸業,1163,96.7999999999999971578290569595992565155029296875,-6.20000000000000017763568394002504646778106689453125,58.39999999999999857891452847979962825775146484375,7.70000000000000017763568394002504646778106689453125,2.5,-0.89000000000000001332267629550187848508358001708984375,3.5800000000000000710542735760100185871124267578125,0.770000000000000017763568394002504646778106689453125
27,学術研究、専門・技術サービス業,6614,115.599999999999994315658113919198513031005859375,8.300000000000000710542735760100185871124267578125,16.10000000000000142108547152020037174224853515625,1.899999999999999911182158029987476766109466552734375,1.3000000000000000444089209850062616169452667236328125,-0.770000000000000017763568394002504646778106689453125,1.149999999999999911182158029987476766109466552734375,0.13000000000000000444089209850062616169452667236328125
28,宿泊業、飲食サービス業,16531,102,1.6999999999999999555910790149937383830547332763671875,75.2000000000000028421709430404007434844970703125,0.299999999999999988897769753748434595763683319091796875,3.779999999999999804600747665972448885440826416015625,0.2600000000000000088817841970012523233890533447265625,3.770000000000000017763568394002504646778106689453125,0.36999999999999999555910790149937383830547332763671875
29,生活関連サービス業、娯楽業,10674,103.599999999999994315658113919198513031005859375,-2,57.39999999999999857891452847979962825775146484375,0.6999999999999999555910790149937383830547332763671875,3.180000000000000159872115546022541821002960205078125,-0.429999999999999993338661852249060757458209991455078125,3.2400000000000002131628207280300557613372802734375,0.0299999999999999988897769753748434595763683319091796875
30,教育、学習支援業,23565,110,4.0999999999999996447286321199499070644378662109375,25.10000000000000142108547152020037174224853515625,0.40000000000000002220446049250313080847263336181640625,1.75,0.2399999999999999911182158029987476766109466552734375,1.3600000000000000976996261670137755572795867919921875,0.40000000000000002220446049250313080847263336181640625
31,医療、福祉,54101,97.400000000000005684341886080801486968994140625,-3.5,22.699999999999999289457264239899814128875732421875,-0.200000000000000011102230246251565404236316680908203125,1.350000000000000088817841970012523233890533447265625,0.040000000000000000832667268468867405317723751068115234375,1.8000000000000000444089209850062616169452667236328125,0.40000000000000002220446049250313080847263336181640625
32,複合サービス事業,1600,91.2000000000000028421709430404007434844970703125,-3.100000000000000088817841970012523233890533447265625,10.300000000000000710542735760100185871124267578125,1.6999999999999999555910790149937383830547332763671875,1.8000000000000000444089209850062616169452667236328125,1.29000000000000003552713678800500929355621337890625,1.899999999999999911182158029987476766109466552734375,0.79000000000000003552713678800500929355621337890625
33,サービス業（他に分類されないもの）,19615,101.5,1.3000000000000000444089209850062616169452667236328125,45,-0.40000000000000002220446049250313080847263336181640625,2.37000000000000010658141036401502788066864013671875,0.13000000000000000444089209850062616169452667236328125,2.20000000000000017763568394002504646778106689453125,-0.070000000000000006661338147750939242541790008544921875
34,２９年全国（調査産業計）  （千人）,28248,102.5,1.600000000000000088817841970012523233890533447265625,25.300000000000000710542735760100185871124267578125,-0.14000000000000001332267629550187848508358001708984375,1.899999999999999911182158029987476766109466552734375,0.01000000000000000020816681711721685132943093776702880859375,1.8400000000000000799360577730112709105014801025390625,0.01000000000000000020816681711721685132943093776702880859375
35,注： １）指数は平成27年を100として算出。,,,,,,,,,
36,"",,,,,,,,,
37,"",,,,,,,,,
38,"",,,,,,,,,
39,　,,,,,,,,,
40,　,,,,,,,,,
