﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
30,212016,104000030,岐阜県,岐阜市,木造阿弥陀如来立像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
31,212016,104000031,岐阜県,岐阜市,木造聖観音立像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
32,212016,104000032,岐阜県,岐阜市,木造十一面観音立像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
33,212016,104000033,岐阜県,岐阜市,木造阿弥陀如来坐像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
34,212016,104000034,岐阜県,岐阜市,木造大日如来坐像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
35,212016,104000035,岐阜県,岐阜市,木造阿弥陀如来立像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1971-12-14T00:00:00,"","","","","","","","","","","",""
36,212016,104000036,岐阜県,岐阜市,石造狛犬,"","","",有形,彫刻,"","","","","","","",1,対,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
37,212016,104000037,岐阜県,岐阜市,籠大仏附木造薬師如来坐像胎内仏,"","","",有形,彫刻,"","","","","","","",2,躯,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
38,212016,104000038,岐阜県,岐阜市,木造阿弥陀如来坐像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1974-06-18T00:00:00,"","","","","","","","","","","",""
39,212016,104000039,岐阜県,岐阜市,木造釈迦如来坐像,"","","",有形,彫刻,"","","","","","","",1,躯,"","",1981-05-19T00:00:00,"","","","","","","","","","","",""
40,212016,104000040,岐阜県,岐阜市,塑造仏頭及び残欠,"","","",有形,彫刻,"","","","","","","",1,括,"","",1982-05-14T00:00:00,"","","","","","","","","","","",""
41,212016,104000041,岐阜県,岐阜市,太刀　銘国宗,"","","",有形,工芸品,"","","","","","","",1,口,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
42,212016,104000042,岐阜県,岐阜市,太刀　銘備前国長船住右近庄監保弘造,"","","",有形,工芸品,"","","","","","","",1,口,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
43,212016,104000043,岐阜県,岐阜市,短刀　銘信国,"","","",有形,工芸品,"","","","","","","",1,口,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
44,212016,104000044,岐阜県,岐阜市,鰐口（銘　乾元二年）,"","","",有形,工芸品,"","","","","","","",1,口,"","",1956-11-14T00:00:00,"","","","","","","","","","","",""
45,212016,104000045,岐阜県,岐阜市,華瓶及び閼伽桶,"","","",有形,工芸品,"","","","","","","","","","","",1956-11-14T00:00:00,"","","","","","","","","","","",""
46,212016,104000046,岐阜県,岐阜市,太刀　銘助真作,"","","",有形,工芸品,"","","","","","","",1,口,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
47,212016,104000047,岐阜県,岐阜市,太刀　銘兼氏,"","","",有形,工芸品,"","","","","","","",1,口,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
48,212016,104000048,岐阜県,岐阜市,銅製鰐口（銘応永）,"","","",有形,工芸品,"","","","","","","",1,口,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
49,212016,104000049,岐阜県,岐阜市,銅製鰐口（銘文和）,"","","",有形,工芸品,"","","","","","","",1,口,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
50,212016,104000050,岐阜県,岐阜市,獅子頭,"","","",有形,工芸品,"","","","","","","",1,面,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
51,212016,104000051,岐阜県,岐阜市,獅子頭,"","","",有形,工芸品,"","","","","","","",1,面,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
52,212016,104000052,岐阜県,岐阜市,刀　銘近江守源久道,"","","",有形,工芸品,"","","","","","","",1,口,"","",1977-03-11T00:00:00,"","","","","","","","","","","",""
53,212016,104000053,岐阜県,岐阜市,金銅割五鈷杵,"","","",有形,工芸品,"","","","","","","",1,口,"","",1982-05-14T00:00:00,"","","","","","","","","","","",""
54,212016,104000054,岐阜県,岐阜市,紙本墨書念誦次第※念誦次第五種伝叡尊筆,"","","",有形,書跡,"","","","","","","",5,冊,"","",1957-07-09T00:00:00,"","","","","","","","","","","",""
55,212016,104000055,岐阜県,岐阜市,美濃国第三宮因幡社本縁起,"","","",有形,書跡,"","","","","","","",2,巻,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
56,212016,104000056,岐阜県,岐阜市,春日版大般若経,"","","",有形,典籍,"","","","","","","",320,冊,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
57,212016,104000057,岐阜県,岐阜市,銅経筒,"","","",有形,考古資料,"","","","","","","",1,口,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
58,212016,104000058,岐阜県,岐阜市,手漉美濃和紙製造用具,"","","",民俗,重要有形民俗文化財,"","","","","","","",135,点,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
59,212016,104000059,岐阜県,岐阜市,手力雄神社火祭り,"","","",民俗,重要無形民俗文化財,"","","","","","","","","","","",1977-03-11T00:00:00,"","","","","","","","","","","",""
60,212016,104000060,岐阜県,岐阜市,智通光居墓,"","","",記念物,史跡,"","","","","","","",1,基,"","",1957-03-25T00:00:00,"","","","","","","","","","","",""
61,212016,104000061,岐阜県,岐阜市,獅子庵,"","","",記念物,史跡,"","","","","","","",1,棟,"","",1963-09-10T00:00:00,"","","","","","","","","","","",""
62,212016,104000062,岐阜県,岐阜市,宝暦治水工事義没者墓,"","","",記念物,史跡,"","","","","","","",1,基,"","",1966-02-08T00:00:00,"","","","","","","","","","","",""
63,212016,104000063,岐阜県,岐阜市,土岐成頼墓,"","","",記念物,史跡,"","","","","","","",1,基,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
64,212016,104000064,岐阜県,岐阜市,斎藤妙椿墓,"","","",記念物,史跡,"","","","","","","",1,基,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
65,212016,104000065,岐阜県,岐阜市,悟渓国師墓,"","","",記念物,史跡,"","","","","","","",1,基,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
66,212016,104000066,岐阜県,岐阜市,厚見寺跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
67,212016,104000067,岐阜県,岐阜市,鏡岩,"","","",記念物,天然記念物,"","","","","","","",2,ｶ所,"","",1958-07-16T00:00:00,"","","","","","","","","","","",""
68,212016,104000068,岐阜県,岐阜市,白山神社のスギ,"","","",記念物,天然記念物,"","","","","","","",1,本,"","",1968-03-27T00:00:00,"","","","","","","","","","","",""
69,212016,104000069,岐阜県,岐阜市,大智寺の大ヒノキ,"","","",記念物,天然記念物,"","","","","","","",1,本,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
70,212016,104000070,岐阜県,岐阜市,浅見化石コレクション,"","","",記念物,天然記念物,"","","","","","","",2452,点,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
71,212024,104000001,岐阜県,大垣市,絹本着色聖徳太子六臣像,"","","",重要文化財,絵画,"","","","","","","",1,幅,"","",1962-10-19T00:00:00,"","","","","","","","","","","",""
72,212024,104000002,岐阜県,大垣市,絹本着色真宗高祖列坐像,"","","",重要文化財,絵画,"","","","","","","",1,幅,"","",1962-10-19T00:00:00,"","","","","","","","","","","",""
73,212024,104000003,岐阜県,大垣市,絹本着色両界曼荼羅,"","","",重要文化財,絵画,"","","","","","","",2,幅,"","",1967-06-14T00:00:00,"","","","","","","","","","","",""
74,212024,104000004,岐阜県,大垣市,絹本着色涅槃図,"","","",重要文化財,絵画,"","","","","","","",1,幅,"","",1974-06-18T00:00:00,"","","","","","","","","","","",""
75,212024,104000005,岐阜県,大垣市,絹本着色釈迦三尊図,"","","",重要文化財,絵画,"","","","","","","",3,幅,"","",1974-06-18T00:00:00,"","","","","","","","","","","",""
76,212024,104000006,岐阜県,大垣市,木造円空作仏像,"","","",重要文化財,彫刻,"","","","","","","",15,躯,"","",1964-03-02T00:00:00,"","","","","","","","","","","",""
77,212024,104000007,岐阜県,大垣市,木造雙桂定厳和尚坐像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1974-06-18T00:00:00,"","","","","","","","","","","",""
78,212024,104000008,岐阜県,大垣市,木造金剛力士立像,"","","",重要文化財,彫刻,"","","","","","","",2,躯,"","",1975-12-10T00:00:00,"","","","","","","","","","","",""
79,212024,104000009,岐阜県,大垣市,飯沼慾斎著「草木図説」草之部稿本附写生本,"","","",重要文化財,典籍,"","","","","","","",35,冊,"","",1984-11-24T00:00:00,"","","","","","","","","","","",""
80,212024,104000010,岐阜県,大垣市,太刀　銘兼定,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
81,212024,104000011,岐阜県,大垣市,古後藤目貫　附古折紙,"","","",重要文化財,工芸品,"","","","","","","",3,組,"","",1968-05-06T00:00:00,"","","","","","","","","","","",""
82,212024,104000012,岐阜県,大垣市,美濃後藤派金工作刀剣装具収集品,"","","",重要文化財,工芸品,"","","","","","","",29,点,"","",1970-08-11T00:00:00,"","","","","","","","","","","",""
83,212024,104000013,岐阜県,大垣市,別府細工・中島コレクション,"","","",重要文化財,工芸品,"","","","","","","",30,点,"","",1975-12-10T00:00:00,"","","","","","","","","","","",""
84,212024,104000014,岐阜県,大垣市,梵鐘（銘明徳二二癸酉年三月十二日）,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1978-12-19T00:00:00,"","","","","","","","","","","",""
85,212024,104000015,岐阜県,大垣市,石造如法経碑石,"","","",重要文化財,古文書,"","","","","","","",1,面,"","",1979-03-06T00:00:00,"","","","","","","","","","","",""
86,212024,104000016,岐阜県,大垣市,石案,"","","",重要文化財,考古資料,"","","","","","","",1,個,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
87,212024,104000017,岐阜県,大垣市,七絃琴  附明星津石・鉄如意,"","","",重要文化財,歴史資料,"","","","","","","",3,点,"","",1979-03-06T00:00:00,"","","","","","","","","","","",""
88,212024,104000018,岐阜県,大垣市,大垣祭軕 附朝鮮山車附属品,"","","",民俗文化財,重要有形民俗文化財,"","","","","","","","","","","",1971-09-14T00:00:00,"","","","","","","","","","","",追名変1979-06-15
89,212024,104000019,岐阜県,大垣市,綾野祭軕,"","","",民俗文化財,重要有形民俗文化財,"","","","","","","",5,基,"","",1981-09-16T00:00:00,"","","","","","","","","","","",""
90,212024,104000020,岐阜県,大垣市,大橋家住宅  附生活用具,"","","",民俗文化財,重要有形民俗文化財,"","","","","","","","","","","",1988-01-12T00:00:00,"","","","","","","","","","","",""
91,212024,104000021,岐阜県,大垣市,算額,"","","",民俗文化財,重要有形民俗文化財,"","","","","","","",1,面,"","",1989-07-07T00:00:00,"","","","","","","","","","","",""
92,212024,104000022,岐阜県,大垣市,正円寺経塚,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
93,212024,104000023,岐阜県,大垣市,戸田家廟所,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1964-12-08T00:00:00,"","","","","","","","","","","",""
94,212024,104000024,岐阜県,大垣市,住吉燈台,"","","",記念物,史跡,"","","","","","","",1,基,"","",1968-05-06T00:00:00,"","","","","","","","","","","",""
95,212024,104000025,岐阜県,大垣市,お茶屋屋敷跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
96,212024,104000026,岐阜県,大垣市,平林荘跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
97,212024,104000027,岐阜県,大垣市,観音寺経塚,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
98,212024,104000028,岐阜県,大垣市,ハリヨ生息地,"","","",記念物,天然記念物,"","","","","","","",1,ｶ所,"","",1965-09-07T00:00:00,"","","","","","","","","","","",""
99,212024,104000029,岐阜県,大垣市,唯願寺のシブナシカヤ,"","","",記念物,天然記念物,"","","","","","","",1,本,"","",1971-12-14T00:00:00,"","","","","","","","","","","",""
100,212024,104000030,岐阜県,大垣市,一之瀬のサンシュユ,"","","",記念物,天然記念物,"","","","","","","",1,本,"","",1975-02-12T00:00:00,"","","","","","","","","","","",""
101,212024,104000031,岐阜県,大垣市,大神神社の社叢,"","","",記念物,天然記念物,"","","","","","","",1,ｶ所,"","",1975-02-12T00:00:00,"","","","","","","","","","","",""
102,212024,104000032,岐阜県,大垣市,老杉神社の社叢,"","","",記念物,天然記念物,"","","","","","","",1,ｶ所,"","",1975-02-12T00:00:00,"","","","","","","","","","","",""
103,212024,104000033,岐阜県,大垣市,湯葉神社のスギ,"","","",記念物,天然記念物,"","","","","","","",1,本,"","",1975-02-12T00:00:00,"","","","","","","","","","","",""
104,212024,104000034,岐阜県,大垣市,金生山の陸貝と生息地,"","","",記念物,天然記念物,"","","","","","","","","","","",1980-11-11T00:00:00,"","","","","","","","","","","",""
105,212032,104000001,岐阜県,高山市,旧野首家住宅,キュウノクビケジュウタク,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
106,212032,104000002,岐阜県,高山市,神明神社絵馬殿　附絵馬,シンメイジンジャエマデン　ツケタリエマ,"","",重要文化財,建造物,"","","","","","","",1・4,棟・面,"","",1964-12-08T00:00:00,"","","","","","","","","","","",""
107,212032,104000003,岐阜県,高山市,法華寺本堂,ホッケジホンドウ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1970-08-11T00:00:00,"","","","","","","","","","","",""
108,212032,104000004,岐阜県,高山市,東照宮本殿　附唐門透塀,トウショウグウホンデン　ツケタリカラモンスカシヘイ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1972-03-17T00:00:00,"","","","","","","","","","","",""
109,212032,104000005,岐阜県,高山市,三島家住宅　附見取図,ミシマケジュウタク　ツケタリミトリズ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1972-12-13T00:00:00,"","","","","","","","","","","",""
110,212032,104000006,岐阜県,高山市,大雄寺鐘堂,ダイオウジショウドウ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1973-06-13T00:00:00,"","","","","","","","","","","",""
111,212032,104000007,岐阜県,高山市,三重塔,サンジュウノトウ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1974-11-13T00:00:00,"","","","","","","","","","","",""
112,212032,104000008,岐阜県,高山市,旧西岡家,キュウニシオカケ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
113,212032,104000009,岐阜県,高山市,旧新井家,キュウアライケ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
114,212032,104000010,岐阜県,高山市,旧富田家,キュウトミタケ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
115,212032,104000011,岐阜県,高山市,旧道上家,キュウミチガミケ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
116,212032,104000012,岐阜県,高山市,旧前田家,キュウマエダケ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
117,212032,104000013,岐阜県,高山市,旧中藪家,キュウナカヤブケ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
118,212032,104000014,岐阜県,高山市,セイロ倉,セイログラ,"","",重要文化財,建造物,"","","","","","","",1,棟,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
119,212032,104000015,岐阜県,高山市,照蓮寺中門　附棟札,ショウレンジナカモン　ツケタリムナフダ,"","",重要文化財,建造物,"","","","","","","",1・1,棟・枚,"","",1978-07-18T00:00:00,"","","","","","","","","","","",""
120,212032,104000016,岐阜県,高山市,紙本著色桜の襖絵,シホンチャクショクサクラノフスマエ,"","",重要文化財,美術工芸品,"","","","","","","",9,幅,"","",1972-01-11T00:00:00,"","","","","","","","","","","",""
121,212032,104000017,岐阜県,高山市,板絵墨画龍絵天井,イタエボクガリュウエテンジョウ,"","",重要文化財,美術工芸品,"","","","","","","",1,面,"","",1972-07-12T00:00:00,"","","","","","","","","","","",""
122,212032,104000018,岐阜県,高山市,紙本著色円空画像,シホンチャクショクエンクウガゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1972-07-12T00:00:00,"","","","","","","","","","","",""
123,212032,104000019,岐阜県,高山市,紙本著色三木自綱像,シホンチャクショクミツキヨリツナゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1973-09-12T00:00:00,"","","","","","","","","","","",""
124,212032,104000020,岐阜県,高山市,龍絵天井墨絵,リュウエテンジョウスミエ,"","",重要文化財,美術工芸品,"","","","","","","",1,面,"","",1969-08-05T00:00:00,"","","","","","","","","","","",""
125,212032,104000021,岐阜県,高山市,荒城神社神像,アラキジンジャシンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",2,躯,"","",1956-02-24T00:00:00,"","","","","","","","","","","",""
126,212032,104000022,岐阜県,高山市,本尊釈迦牟尼仏脇侍文殊、普賢両菩薩,ホンゾンシャカムニブツキョウジモンジュ、フゲンリョウボサツ,"","",重要文化財,美術工芸品,"","","","","","","",3,躯,"","",1956-02-24T00:00:00,"","","","","","","","","","","",""
127,212032,104000023,岐阜県,高山市,木造桂本神社神像,モクゾウカツラモトジンジャシンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",4,躯,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
128,212032,104000024,岐阜県,高山市,円空作仏像,エンクウサクブツゾウ,"","",重要文化財,美術工芸品,"","","","","","","",3,躯,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
129,212032,104000025,岐阜県,高山市,円空作仏像,エンクウサクブツゾウ,"","",重要文化財,美術工芸品,"","","","","","","",5,躯,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
130,212032,104000026,岐阜県,高山市,金剛神,コンゴウシン,"","",重要文化財,美術工芸品,"","","","","","","",1,対,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
131,212032,104000027,岐阜県,高山市,木造聖観音像,モクゾウショウカンノンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1964-03-02T00:00:00,"","","","","","","","","","","",""
132,212032,104000028,岐阜県,高山市,木造阿弥陀如来坐像,モクゾウアミダニョライザゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1964-12-08T00:00:00,"","","","","","","","","","","",""
133,212032,104000029,岐阜県,高山市,木造阿弥陀如来坐像,モクゾウアミダニョライザゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1968-11-11T00:00:00,"","","","","","","","","","","",""
134,212032,104000030,岐阜県,高山市,円空作仏像,エンクウサクブツゾウ,"","",重要文化財,美術工芸品,"","","","","","","",3,躯,"","",1969-08-05T00:00:00,"","","","","","","","","","","",""
135,212032,104000031,岐阜県,高山市,随神,ズイシンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,対,"","",1970-08-11T00:00:00,"","","","","","","","","","","",""
136,212032,104000032,岐阜県,高山市,随神,ズイシンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",2,躯,"","",1972-01-11T00:00:00,"","","","","","","","","","","",""
137,212032,104000033,岐阜県,高山市,円空作仏像群,エンクウサクブツゾウグン,"","",重要文化財,美術工芸品,"","","","","","","",53,躯,"","",1972-07-12T00:00:00,"","","","","","","","","","","",""
138,212032,104000034,岐阜県,高山市,木造不動明王立像,モクゾウフドウミョウオウリュウゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1973-09-12T00:00:00,"","","","","","","","","","","",""
139,212032,104000035,岐阜県,高山市,木造阿弥陀如来坐像,モクゾウアミダニョライザゾウ,"","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
140,212032,104000036,岐阜県,高山市,木造飛騨一宮水無神社神像,モクゾウヒダイチノミヤミナシジンシャシンゾウ,"","",重要文化財,美術工芸品,"","","","","","","",50,躯,"","",2003-02-28T00:00:00,"","","","","","","","","","","",""
141,212032,104000037,岐阜県,高山市,梵鐘,ボンショウ,"","",重要文化財,美術工芸品,"","","","","","","",1,個,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
142,212032,104000038,岐阜県,高山市,鰐口,ワニグチ,"","",重要文化財,美術工芸品,"","","","","","","",1,口,"","",1970-04-07T00:00:00,"","","","","","","","","","","",""
143,212032,104000039,岐阜県,高山市,鰐口,ワニグチ,"","",重要文化財,美術工芸品,"","","","","","","",1,口,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
144,212032,104000040,岐阜県,高山市,鰐口,ワニグチ,"","",重要文化財,美術工芸品,"","","","","","","",1,口,"","",1972-01-11T00:00:00,"","","","","","","","","","","",""
145,212032,104000041,岐阜県,高山市,面,メン,"","",重要文化財,美術工芸品,"","","","","","","",4,面,"","",1972-01-11T00:00:00,"","","","","","","","","","","",""
146,212032,104000042,岐阜県,高山市,梵鐘　銘建武元年三月十二日,ボンショウ　メイケンムガンネンサンガツジュウニニチ,"","",重要文化財,美術工芸品,"","","","","","","",1,口,"","",1978-02-14T00:00:00,"","","","","","","","","","","",""
147,212032,104000043,岐阜県,高山市,加藤光正遺品膳部　附蒔絵五段重,カトウミツマサイヒンゼンブ　ツケタリマキエゴダンジュウ,"","",重要文化財,美術工芸品,"","","","","","","",1,式,"","",1979-03-06T00:00:00,"","","","","","","","","","","",""
