﻿_id,岐阜,大垣,羽島,墨俣,養老,興文,西中,柳津,正木,江並,垂井,大野
46,14.09,19.03,3.36,1.63,10.77,7.37,6.96,-0.1,33.93,5.69,4.59,""
47,14.1800833333,18.9615,3.35025,1.57125,10.7525833333,7.41875,7.00066666667,-0.32625,34.019,5.87333333333,4.64558333333,""
48,13.8650833333,18.6323333333,3.13566666667,1.41666666667,10.4025833333,7.17333333333,6.78316666667,-0.434166666667,33.5044166667,5.39458333333,4.29558333333,""
49,14.02,18.79,3.24,1.5,10.59,7.27,6.88,-0.37,33.79,5.6,4.45,""
50,14.28925,19.2081666667,3.40858333333,1.61958333333,11.04675,7.42208333333,7.04816666667,-0.280416666667,34.3410833333,5.96583333333,4.68183333333,""
51,14.0059166667,18.9065,3.14108333333,1.37,10.6646666667,7.09541666667,6.8415,-0.416666666667,33.82525,5.5225,4.30391666667,""
52,14.1,19.07,3.28,1.53,10.85,7.25,6.94,-0.37,34.04,5.69,4.46,""
53,14.4484166667,19.8373333333,3.45066666667,1.63625,11.4896666667,7.65416666667,7.13483333333,-0.256666666667,34.8656666667,6.00416666667,4.76558333333,""
54,14.0309166667,19.1181666667,3.0415,0.80625,10.7521666667,7.16791666667,6.8665,-0.379583333333,33.9360833333,5.51666666667,4.33058333333,""
55,14.18,19.38,3.26,1.46,11.07,7.39,6.99,-0.33,34.33,5.69,4.53,""
56,14.4834166667,20.11275,3.26441666667,1.43125,11.6038333333,7.68375,7.07316666667,-0.13375,35.0723333333,5.93333333333,4.70308333333,""
57,14.1088333333,19.62025,1.91733333333,-0.370833333333,10.9721666667,7.26,6.85775,-0.328333333333,34.4465,5.40333333333,4.23975,""
58,14.23,19.89,2.86,0.87,11.26,7.46,6.99,-0.22,34.73,5.69,4.5,""
59,14.8205,20.8335833333,3.18191666667,0.953333333333,12.3300833333,7.99666666667,7.17108333333,-0.24375,35.5485833333,6.04916666667,4.59433333333,""
60,14.0846666667,19.6706666667,1.28983333333,-1.22583333333,11.0813333333,7.19125,6.539,-0.43375,34.4885833333,5.31416666667,3.64058333333,""
61,14.4,20.22,2.3,0.04,11.72,7.6,6.91,-0.35,35.06,5.65,4.17,""
62,15.673,22.94025,4.18858333333,1.76333333333,14.483,8.79791666667,7.77316666667,0.0591666666667,37.0135833333,6.25958333333,5.56725,""
63,14.6750833333,21.01275,3.04983333333,1.15,12.3621666667,7.91083333333,7.15525,-0.344166666667,35.6644166667,5.69,4.49558333333,""
64,15.06,22.13,3.59,1.55,13.62,8.47,7.45,-0.16,36.21,5.96,5.11,""
65,14.8184166667,21.6023333333,3.34191666667,1.30125,13.1346666667,8.33958333333,7.25858333333,-0.22125,35.6019166667,6.07666666667,4.91641666667,""
66,14.3200833333,20.2531666667,1.32483333333,-2.02958333333,11.80675,7.63916666667,6.74025,-0.577916666667,34.9065,5.34916666667,3.88475,""
67,14.45,20.82,2.13,-0.79,12.38,7.92,6.95,-0.38,35.16,5.68,4.35,""
68,14.5575833333,20.3160833333,3.24691666667,1.47708333333,11.8650833333,8.24458333333,7.14233333333,-0.412083333333,35.1515,6.02416666667,4.77725,""
69,14.2884166667,20.0935833333,1.81816666667,-1.23625,11.5721666667,7.68458333333,6.77525,-0.647916666667,34.7719166667,5.35625,4.04308333333,""
70,14.39,20.23,2.93,0.84,11.71,8.0,7.0,-0.55,34.96,5.67,4.49,""
71,14.5459166667,20.1706666667,3.47941666667,1.69333333333,11.78175,8.36041666667,7.17941666667,-0.259166666667,34.879,6.13625,4.96683333333,""
72,14.1788333333,19.8869166667,3.15233333333,1.30333333333,11.3746666667,7.7925,6.93025,-0.462916666667,34.43775,5.54333333333,4.48141666667,""
73,14.31,20.03,3.3,1.58,11.57,8.02,7.04,-0.34,34.67,5.76,4.68,""
74,14.2113333333,19.9294166667,3.32983333333,1.69125,11.4213333333,8.01541666667,7.08941666667,-0.0883333333333,34.5373333333,5.90041666667,4.80933333333,""
75,13.98175,19.1006666667,3.18025,1.5475,10.6071666667,7.56125,6.83733333333,-0.267083333333,33.7969166667,5.50083333333,4.3485,""
76,14.09,19.5,3.24,1.61,10.98,7.75,6.94,-0.14,34.15,5.65,4.55,""
77,13.99675,19.0715,3.40025,1.70875,10.5838333333,7.61125,6.95191666667,-0.04,33.77025,5.97541666667,4.5985,""
78,13.8725833333,18.694,3.17816666667,1.5575,10.3513333333,7.23458333333,6.74775,-0.259583333333,33.4685833333,5.32791666667,4.21558333333,""
79,13.93,18.8,3.25,1.63,10.43,7.41,6.82,-0.18,33.63,5.57,4.36,""
80,15.673,22.94025,4.18858333333,1.76333333333,14.483,8.79791666667,7.77316666667,0.163333333333,37.0135833333,6.25958333333,5.56725,""
81,13.8650833333,18.6323333333,1.28983333333,-2.02958333333,10.3513333333,7.09541666667,6.539,-0.647916666667,33.4685833333,5.31416666667,3.64058333333,""
82,14.2708333333,19.8241666667,3.06166666667,1.12083333333,11.4125,7.65916666667,6.98916666667,-0.290833333333,34.555,5.69166666667,4.52,""
83,"","","","","","","","","","","",""
84,"","","",令 和 2 年　月 平 均 地 下 水 位 年 表,"","","","","","","",No.3
85,"","","","","","","","","","",        標高(T.P m),""
86,油島1号,油島2号,油島3号,"","","","","","","","",""
87,-0.112416666667,-0.300416666667,-0.5655,"","","","","","","","",""
88,-0.507416666667,-0.56875,-0.742166666667,"","","","","","","","",""
89,-0.33,-0.4,-0.63,"","","","","","","","",""
90,-0.51075,-0.560833333333,-0.665083333333,"","","","","","","","",""
91,-0.603666666667,-0.652083333333,-0.831333333333,"","","","","","","","",""
92,-0.55,-0.6,-0.76,"","","","","","","","",""
93,-0.44325,-0.267916666667,-0.558416666667,"","","","","","","","",""
94,-0.592,-0.579583333333,-0.77425,"","","","","","","","",""
95,-0.56,-0.39,-0.7,"","","","","","","","",""
96,-0.430333333333,-0.139166666667,-0.392583333333,"","","","","","","","",""
97,-0.559916666667,-0.415,-0.707583333333,"","","","","","","","",""
98,-0.51,-0.28,-0.59,"","","","","","","","",""
99,-0.337416666667,-0.0933333333333,-0.340916666667,"","","","","","","","",""
100,-0.5195,-0.423333333333,-0.55925,"","","","","","","","",""
101,-0.42,-0.26,-0.49,"","","","","","","","",""
102,-0.417833333333,-0.180833333333,-0.315916666667,"","","","","","","","",""
103,-0.58325,-0.714166666667,-0.513,"","","","","","","","",""
104,-0.51,-0.38,-0.46,"","","","","","","","",""
105,-0.107416666667,0.26625,-0.260083333333,"","","","","","","","",""
106,-0.501166666667,-0.225833333333,-0.458,"","","","","","","","",""
107,-0.36,0.0,-0.38,"","","","","","","","",""
108,-0.409083333333,-0.0845833333333,-0.453416666667,"","","","","","","","",""
109,-0.747,-1.11541666667,-0.661333333333,"","","","","","","","",""
110,-0.57,-0.62,-0.55,"","","","","","","","",""
111,-0.617,-0.126666666667,-0.45675,"","","","","","","","",""
112,-0.82575,-1.09,-0.68175,"","","","","","","","",""
113,-0.74,-0.5,-0.6,"","","","","","","","",""
114,-0.439916666667,0.155,-0.33925,"","","","","","","","",""
115,-0.65575,-0.144166666667,-0.6855,"","","","","","","","",""
116,-0.53,0.06,-0.59,"","","","","","","","",""
117,-0.298666666667,0.0841666666667,-0.627166666667,"","","","","","","","",""
118,-0.446583333333,-0.205416666667,-0.722583333333,"","","","","","","","",""
119,-0.36,-0.1,-0.69,"","","","","","","","",""
120,-0.29075,-0.211666666667,-0.645083333333,"","","","","","","","",""
121,-0.461583333333,-0.348333333333,-0.72925,"","","","","","","","",""
122,-0.39,-0.29,-0.7,"","","","","","","","",""
123,-0.107416666667,0.26625,-0.260083333333,"","","","","","","","",""
124,-0.82575,-1.11541666667,-0.831333333333,"","","","","","","","",""
125,-0.485833333333,-0.313333333333,-0.595,"","","","","","","","",""
126,"","","","","","","","","","","",""
127,"","","","","","","","","","","",""
128,"","","","","","","","","","","",""
129,7.37378205128,"","","","","","","","","","",""
