﻿_id,【性別】,調査数,防災対策,自然環境保全,住環境保全,廃棄物対策,消費者保護,防犯・交通安全対策,地域コミュニティの活性化,地域医療の確保,健康増進,食品の安全対策,薬物対策,高齢者福祉,障がい者福祉,少子化対策,子育て支援,中小企業支援,企業誘致,成長産業分野の振興,観光振興,就労支援,労働環境改善,様々な産業を担う人材の育成,女性の活躍推進,農業・畜産業・水産業振興,林業振興,道路整備・維持管理,河川整備・維持管理,砂防対策（土砂崩れなど）,公共交通の充実,公園整備,学校教育の充実,社会教育・生涯学習の充実,文化・芸術の振興,スポーツやレクリエーションの推進,若者の県内定着,県外からの移住・定住の促進,無回答,総回答数
15,男性　50～59歳 (n = 117),117.0,40.0,13.0,3.0,8.0,1.0,19.0,7.0,12.0,8.0,3.0,0.0,13.0,8.0,2.0,7.0,3.0,5.0,4.0,22.0,3.0,1.0,0.0,1.0,11.0,4.0,22.0,23.0,7.0,9.0,9.0,16.0,2.0,6.0,16.0,3.0,5.0,22.0,338.0
16,"",100.0,34.2,11.1,2.6,6.8,0.9,16.2,6.0,10.3,6.8,2.6,0.0,11.1,6.8,1.7,6.0,2.6,4.3,3.4,18.8,2.6,0.9,0.0,0.9,9.4,3.4,18.8,19.7,6.0,7.7,7.7,13.7,1.7,5.1,13.7,2.6,4.3,18.8,""
17,男性　60～69歳 (n = 143),143.0,52.0,19.0,7.0,17.0,3.0,21.0,8.0,18.0,13.0,6.0,2.0,20.0,5.0,0.0,15.0,6.0,4.0,5.0,27.0,3.0,2.0,1.0,1.0,15.0,2.0,23.0,19.0,9.0,7.0,11.0,11.0,5.0,11.0,20.0,1.0,2.0,28.0,419.0
18,"",100.0,36.4,13.3,4.9,11.9,2.1,14.7,5.6,12.6,9.1,4.2,1.4,14.0,3.5,0.0,10.5,4.2,2.8,3.5,18.9,2.1,1.4,0.7,0.7,10.5,1.4,16.1,13.3,6.3,4.9,7.7,7.7,3.5,7.7,14.0,0.7,1.4,19.6,""
19,男性　70歳以上 (n = 196),196.0,51.0,30.0,6.0,38.0,3.0,39.0,13.0,34.0,25.0,16.0,4.0,39.0,14.0,6.0,10.0,6.0,3.0,6.0,22.0,0.0,0.0,0.0,3.0,11.0,2.0,44.0,28.0,3.0,10.0,14.0,17.0,3.0,11.0,18.0,3.0,8.0,47.0,587.0
20,"",100.0,26.0,15.3,3.1,19.4,1.5,19.9,6.6,17.3,12.8,8.2,2.0,19.9,7.1,3.1,5.1,3.1,1.5,3.1,11.2,0.0,0.0,0.0,1.5,5.6,1.0,22.4,14.3,1.5,5.1,7.1,8.7,1.5,5.6,9.2,1.5,4.1,24.0,""
21,女性　18～19歳 (n = 11),11.0,2.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,2.0,0.0,2.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,1.0,2.0,0.0,0.0,2.0,1.0,0.0,0.0,1.0,0.0,1.0,2.0,29.0
22,"",100.0,18.2,9.1,9.1,0.0,0.0,9.1,9.1,0.0,9.1,9.1,0.0,9.1,18.2,0.0,18.2,9.1,9.1,0.0,0.0,18.2,0.0,0.0,18.2,0.0,0.0,9.1,18.2,0.0,0.0,18.2,9.1,0.0,0.0,9.1,0.0,9.1,18.2,""
23,女性　20～29歳 (n = 58),58.0,13.0,4.0,1.0,4.0,0.0,5.0,2.0,10.0,3.0,4.0,0.0,6.0,2.0,0.0,8.0,5.0,0.0,1.0,9.0,2.0,1.0,0.0,2.0,5.0,2.0,10.0,5.0,2.0,1.0,5.0,8.0,2.0,3.0,4.0,3.0,5.0,10.0,147.0
24,"",100.0,22.4,6.9,1.7,6.9,0.0,8.6,3.4,17.2,5.2,6.9,0.0,10.3,3.4,0.0,13.8,8.6,0.0,1.7,15.5,3.4,1.7,0.0,3.4,8.6,3.4,17.2,8.6,3.4,1.7,8.6,13.8,3.4,5.2,6.9,5.2,8.6,17.2,""
25,女性　30～39歳 (n = 120),120.0,28.0,10.0,6.0,4.0,2.0,10.0,6.0,7.0,5.0,6.0,0.0,13.0,12.0,2.0,31.0,1.0,1.0,2.0,20.0,4.0,2.0,1.0,6.0,6.0,4.0,15.0,17.0,4.0,7.0,22.0,14.0,3.0,2.0,9.0,1.0,6.0,29.0,318.0
26,"",100.0,23.3,8.3,5.0,3.3,1.7,8.3,5.0,5.8,4.2,5.0,0.0,10.8,10.0,1.7,25.8,0.8,0.8,1.7,16.7,3.3,1.7,0.8,5.0,5.0,3.3,12.5,14.2,3.3,5.8,18.3,11.7,2.5,1.7,7.5,0.8,5.0,24.2,""
27,女性　40～49歳 (n = 153),153.0,38.0,14.0,2.0,8.0,3.0,19.0,5.0,17.0,8.0,5.0,0.0,17.0,5.0,3.0,55.0,1.0,0.0,2.0,22.0,2.0,0.0,0.0,1.0,7.0,3.0,15.0,23.0,8.0,8.0,7.0,20.0,4.0,6.0,18.0,3.0,10.0,34.0,393.0
28,"",100.0,24.8,9.2,1.3,5.2,2.0,12.4,3.3,11.1,5.2,3.3,0.0,11.1,3.3,2.0,35.9,0.7,0.0,1.3,14.4,1.3,0.0,0.0,0.7,4.6,2.0,9.8,15.0,5.2,5.2,4.6,13.1,2.6,3.9,11.8,2.0,6.5,22.2,""
29,女性　50～59歳 (n = 146),146.0,34.0,10.0,4.0,18.0,2.0,18.0,14.0,15.0,10.0,8.0,0.0,21.0,8.0,6.0,30.0,4.0,2.0,4.0,20.0,4.0,1.0,4.0,1.0,6.0,2.0,22.0,14.0,6.0,4.0,14.0,13.0,7.0,8.0,11.0,2.0,4.0,31.0,382.0
30,"",100.0,23.3,6.8,2.7,12.3,1.4,12.3,9.6,10.3,6.8,5.5,0.0,14.4,5.5,4.1,20.5,2.7,1.4,2.7,13.7,2.7,0.7,2.7,0.7,4.1,1.4,15.1,9.6,4.1,2.7,9.6,8.9,4.8,5.5,7.5,1.4,2.7,21.2,""
31,女性　60～69歳 (n = 151),151.0,45.0,12.0,1.0,19.0,4.0,31.0,16.0,19.0,18.0,8.0,1.0,32.0,16.0,4.0,26.0,4.0,1.0,3.0,22.0,2.0,2.0,1.0,4.0,4.0,1.0,29.0,16.0,5.0,6.0,15.0,13.0,3.0,15.0,14.0,1.0,1.0,34.0,448.0
32,"",100.0,29.8,7.9,0.7,12.6,2.6,20.5,10.6,12.6,11.9,5.3,0.7,21.2,10.6,2.6,17.2,2.6,0.7,2.0,14.6,1.3,1.3,0.7,2.6,2.6,0.7,19.2,10.6,3.3,4.0,9.9,8.6,2.0,9.9,9.3,0.7,0.7,22.5,""
33,女性　70歳以上 (n = 220),220.0,48.0,11.0,3.0,44.0,6.0,30.0,23.0,22.0,37.0,22.0,6.0,50.0,23.0,3.0,22.0,6.0,4.0,1.0,13.0,2.0,2.0,7.0,7.0,6.0,2.0,24.0,15.0,9.0,13.0,21.0,15.0,16.0,13.0,21.0,4.0,4.0,68.0,623.0
34,"",100.0,21.8,5.0,1.4,20.0,2.7,13.6,10.5,10.0,16.8,10.0,2.7,22.7,10.5,1.4,10.0,2.7,1.8,0.5,5.9,0.9,0.9,3.2,3.2,2.7,0.9,10.9,6.8,4.1,5.9,9.5,6.8,7.3,5.9,9.5,1.8,1.8,30.9,""
35,↓,"",1.0,10.0,25.0,9.0,30.0,5.0,15.0,8.0,14.0,17.0,35.0,4.0,16.0,30.0,3.0,23.0,33.0,26.0,6.0,26.0,36.0,34.0,28.0,19.0,29.0,2.0,7.0,21.0,20.0,13.0,12.0,23.0,18.0,10.0,32.0,22.0,37.0,""
36,多い順,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,【性別】,調査数,防災対策,道路整備・維持管理,高齢者福祉,防犯・交通安全対策,子育て支援,観光振興,スポーツやレクリエーションの推進,地域医療の確保,廃棄物対策,健康増進,河川整備・維持管理,自然環境保全,地域コミュニティの活性化,食品の安全対策,公園整備,学校教育の充実,文化・芸術の振興,農業・畜産業・水産業振興,障がい者福祉,公共交通の充実,県外からの移住・定住の促進,社会教育・生涯学習の充実,砂防対策（土砂崩れなど）,就労支援,企業誘致,成長産業分野の振興,少子化対策,中小企業支援,住環境保全,女性の活躍推進,消費者保護,若者の県内定着,林業振興,労働環境改善,様々な産業を担う人材の育成,薬物対策,無回答,総回答数
38,"全体(n = 1,566)",1566.0,417.0,263.0,244.0,232.0,223.0,216.0,210.0,180.0,178.0,155.0,155.0,152.0,147.0,142.0,109.0,106.0,95.0,87.0,86.0,84.0,67.0,54.0,49.0,48.0,40.0,35.0,34.0,33.0,32.0,29.0,30.0,27.0,25.0,19.0,18.0,15.0,364.0,4400.0
39,"",100.0,26.6,16.8,15.6,14.8,14.2,13.8,13.4,11.5,11.4,9.9,9.9,9.7,9.4,9.1,7.0,6.8,6.1,5.6,5.5,5.4,4.3,3.4,3.1,3.1,2.6,2.2,2.2,2.1,2.0,1.9,1.9,1.7,1.6,1.2,1.1,1.0,23.2,""
40,男性 (n = 697),697.0,206.0,145.0,70.0,91.0,109.0,109.0,118.0,88.0,80.0,92.0,77.0,67.0,61.0,58.0,41.0,38.0,41.0,40.0,51.0,45.0,33.0,23.0,14.0,25.0,22.0,22.0,16.0,10.0,18.0,12.0,11.0,13.0,16.0,6.0,11.0,7.0,151.0,2037.0
41,"",100.0,29.6,20.8,10.0,13.1,15.6,15.6,16.9,12.6,11.5,13.2,11.0,9.6,8.8,8.3,5.9,5.5,5.9,5.7,7.3,6.5,4.7,3.3,2.0,3.6,3.2,3.2,2.3,1.4,2.6,1.7,1.6,1.9,2.3,0.9,1.6,1.0,21.7,""
42,女性 (n = 859),859.0,208.0,116.0,174.0,140.0,114.0,106.0,92.0,90.0,97.0,62.0,78.0,84.0,86.0,82.0,67.0,68.0,54.0,47.0,34.0,39.0,34.0,31.0,35.0,22.0,18.0,13.0,18.0,23.0,14.0,17.0,18.0,14.0,9.0,13.0,7.0,8.0,208.0,2340.0
43,"",100.0,24.2,13.5,20.3,16.3,13.3,12.3,10.7,10.5,11.3,7.2,9.1,9.8,10.0,9.5,7.8,7.9,6.3,5.5,4.0,4.5,4.0,3.6,4.1,2.6,2.1,1.5,2.1,2.7,1.6,2.0,2.1,1.6,1.0,1.5,0.8,0.9,24.2,""
44,男性　18～19歳 (n = 7),7.0,2.0,0.0,1.0,1.0,3.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,3.0,17.0
45,"",100.0,28.6,0.0,14.3,14.3,42.9,0.0,0.0,28.6,14.3,0.0,0.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,14.3,42.9,""
46,男性　20～29歳 (n = 39),39.0,9.0,14.0,5.0,7.0,5.0,6.0,9.0,4.0,2.0,4.0,6.0,7.0,8.0,4.0,2.0,4.0,5.0,3.0,0.0,3.0,3.0,1.0,2.0,0.0,2.0,2.0,4.0,2.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,0.0,3.0,132.0
47,"",100.0,23.1,35.9,12.8,17.9,12.8,15.4,23.1,10.3,5.1,10.3,15.4,17.9,20.5,10.3,5.1,10.3,12.8,7.7,0.0,7.7,7.7,2.6,5.1,0.0,5.1,5.1,10.3,5.1,0.0,2.6,0.0,2.6,2.6,2.6,5.1,0.0,7.7,""
48,男性　30～39歳 (n = 69),69.0,14.0,9.0,15.0,2.0,7.0,12.0,8.0,2.0,5.0,9.0,5.0,4.0,5.0,0.0,3.0,2.0,6.0,5.0,2.0,7.0,3.0,2.0,1.0,2.0,1.0,2.0,3.0,1.0,4.0,1.0,1.0,3.0,0.0,2.0,2.0,0.0,18.0,168.0
49,"",100.0,20.3,13.0,21.7,2.9,10.1,17.4,11.6,2.9,7.2,13.0,7.2,5.8,7.2,0.0,4.3,2.9,8.7,7.2,2.9,10.1,4.3,2.9,1.4,2.9,1.4,2.9,4.3,1.4,5.8,1.4,1.4,4.3,0.0,2.9,2.9,0.0,26.1,""
50,男性　40～49歳 (n = 123),123.0,36.0,33.0,17.0,9.0,15.0,20.0,31.0,16.0,8.0,16.0,12.0,12.0,14.0,7.0,8.0,5.0,5.0,4.0,12.0,9.0,8.0,5.0,1.0,7.0,2.0,3.0,3.0,2.0,6.0,1.0,3.0,2.0,3.0,2.0,0.0,3.0,29.0,369.0
51,"",100.0,29.3,26.8,13.8,7.3,12.2,16.3,25.2,13.0,6.5,13.0,9.8,9.8,11.4,5.7,6.5,4.1,4.1,3.3,9.8,7.3,6.5,4.1,0.8,5.7,1.6,2.4,2.4,1.6,4.9,0.8,2.4,1.6,2.4,1.6,0.0,2.4,23.6,""
52,男性　50～59歳 (n = 117),117.0,40.0,22.0,7.0,13.0,19.0,22.0,23.0,12.0,8.0,13.0,16.0,16.0,9.0,8.0,7.0,8.0,3.0,6.0,11.0,9.0,7.0,5.0,2.0,3.0,3.0,4.0,3.0,1.0,4.0,2.0,1.0,3.0,5.0,0.0,0.0,1.0,22.0,338.0
53,"",100.0,34.2,18.8,6.0,11.1,16.2,18.8,19.7,10.3,6.8,11.1,13.7,13.7,7.7,6.8,6.0,6.8,2.6,5.1,9.4,7.7,6.0,4.3,1.7,2.6,2.6,3.4,2.6,0.9,3.4,1.7,0.9,2.6,4.3,0.0,0.0,0.9,18.8,""
54,男性　60～69歳 (n = 143),143.0,52.0,23.0,15.0,20.0,21.0,27.0,19.0,18.0,17.0,19.0,20.0,11.0,11.0,13.0,8.0,5.0,6.0,11.0,15.0,7.0,9.0,2.0,5.0,6.0,7.0,5.0,3.0,1.0,2.0,0.0,3.0,1.0,4.0,1.0,2.0,2.0,28.0,419.0
55,"",100.0,36.4,16.1,10.5,14.0,14.7,18.9,13.3,12.6,11.9,13.3,14.0,7.7,7.7,9.1,5.6,3.5,4.2,7.7,10.5,4.9,6.3,1.4,3.5,4.2,4.9,3.5,2.1,0.7,1.4,0.0,2.1,0.7,2.8,0.7,1.4,1.4,19.6,""
56,男性　70歳以上 (n = 196),196.0,51.0,44.0,10.0,39.0,39.0,22.0,28.0,34.0,38.0,30.0,18.0,17.0,14.0,25.0,13.0,14.0,16.0,11.0,11.0,10.0,3.0,8.0,3.0,6.0,6.0,6.0,0.0,3.0,2.0,6.0,3.0,3.0,3.0,0.0,4.0,0.0,47.0,587.0
57,"",100.0,26.0,22.4,5.1,19.9,19.9,11.2,14.3,17.3,19.4,15.3,9.2,8.7,7.1,12.8,6.6,7.1,8.2,5.6,5.6,5.1,1.5,4.1,1.5,3.1,3.1,3.1,0.0,1.5,1.0,3.1,1.5,1.5,1.5,0.0,2.0,0.0,24.0,""
58,女性　18～19歳 (n = 11),11.0,2.0,1.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,29.0
59,"",100.0,18.2,9.1,18.2,9.1,9.1,0.0,18.2,0.0,0.0,9.1,9.1,9.1,18.2,9.1,9.1,18.2,9.1,0.0,0.0,0.0,0.0,9.1,0.0,9.1,9.1,0.0,18.2,18.2,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,18.2,""
60,女性　20～29歳 (n = 58),58.0,13.0,10.0,8.0,6.0,5.0,9.0,5.0,10.0,4.0,4.0,4.0,8.0,5.0,3.0,2.0,2.0,4.0,3.0,5.0,1.0,2.0,5.0,2.0,5.0,1.0,1.0,2.0,2.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,10.0,147.0
61,"",100.0,22.4,17.2,13.8,10.3,8.6,15.5,8.6,17.2,6.9,6.9,6.9,13.8,8.6,5.2,3.4,3.4,6.9,5.2,8.6,1.7,3.4,8.6,3.4,8.6,1.7,1.7,3.4,3.4,3.4,0.0,0.0,5.2,0.0,0.0,0.0,1.7,17.2,""
62,女性　30～39歳 (n = 120),120.0,28.0,15.0,31.0,13.0,10.0,20.0,17.0,7.0,4.0,10.0,9.0,14.0,22.0,5.0,6.0,12.0,6.0,2.0,6.0,7.0,4.0,6.0,3.0,1.0,6.0,2.0,4.0,6.0,4.0,2.0,2.0,1.0,1.0,1.0,0.0,2.0,29.0,318.0
63,"",100.0,23.3,12.5,25.8,10.8,8.3,16.7,14.2,5.8,3.3,8.3,7.5,11.7,18.3,4.2,5.0,10.0,5.0,1.7,5.0,5.8,3.3,5.0,2.5,0.8,5.0,1.7,3.3,5.0,3.3,1.7,1.7,0.8,0.8,0.8,0.0,1.7,24.2,""
64,女性　40～49歳 (n = 153),153.0,38.0,15.0,55.0,17.0,19.0,22.0,23.0,17.0,8.0,14.0,18.0,20.0,7.0,8.0,5.0,5.0,5.0,6.0,7.0,8.0,8.0,10.0,4.0,1.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,34.0,393.0
65,"",100.0,24.8,9.8,35.9,11.1,12.4,14.4,15.0,11.1,5.2,9.2,11.8,13.1,4.6,5.2,3.3,3.3,3.3,3.9,4.6,5.2,5.2,6.5,2.6,0.7,1.3,1.3,1.3,0.7,2.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,22.2,""
66,女性　50～59歳 (n = 146),146.0,34.0,22.0,30.0,21.0,18.0,20.0,14.0,15.0,18.0,10.0,11.0,13.0,14.0,10.0,14.0,8.0,8.0,8.0,6.0,4.0,6.0,4.0,7.0,4.0,4.0,4.0,4.0,1.0,2.0,6.0,2.0,2.0,2.0,4.0,0.0,1.0,31.0,382.0
67,"",100.0,23.3,15.1,20.5,14.4,12.3,13.7,9.6,10.3,12.3,6.8,7.5,8.9,9.6,6.8,9.6,5.5,5.5,5.5,4.1,2.7,4.1,2.7,4.8,2.7,2.7,2.7,2.7,0.7,1.4,4.1,1.4,1.4,1.4,2.7,0.0,0.7,21.2,""
68,女性　60～69歳 (n = 151),151.0,45.0,29.0,26.0,32.0,31.0,22.0,16.0,19.0,19.0,12.0,14.0,13.0,15.0,18.0,16.0,16.0,8.0,15.0,4.0,6.0,5.0,1.0,3.0,4.0,1.0,3.0,2.0,4.0,1.0,4.0,4.0,1.0,1.0,1.0,1.0,2.0,34.0,448.0
69,"",100.0,29.8,19.2,17.2,21.2,20.5,14.6,10.6,12.6,12.6,7.9,9.3,8.6,9.9,11.9,10.6,10.6,5.3,9.9,2.6,4.0,3.3,0.7,2.0,2.6,0.7,2.0,1.3,2.6,0.7,2.6,2.6,0.7,0.7,0.7,0.7,1.3,22.5,""
70,女性　70歳以上 (n = 220),220.0,48.0,24.0,22.0,50.0,30.0,13.0,15.0,22.0,44.0,11.0,21.0,15.0,21.0,37.0,23.0,23.0,22.0,13.0,6.0,13.0,9.0,4.0,16.0,6.0,3.0,1.0,2.0,7.0,2.0,3.0,6.0,4.0,4.0,7.0,6.0,2.0,68.0,623.0
71,"",100.0,21.8,10.9,10.0,22.7,13.6,5.9,6.8,10.0,20.0,5.0,9.5,6.8,9.5,16.8,10.5,10.5,10.0,5.9,2.7,5.9,4.1,1.8,7.3,2.7,1.4,0.5,0.9,3.2,0.9,1.4,2.7,1.8,1.8,3.2,2.7,0.9,30.9,""
72,"","",1.0,2.0,3.0,4.0,4.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,16.0,18.0,19.0,19.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0,28.0,29.0,30.0,31.0,31.0,33.0,34.0,35.0,36.0,37.0,""
73,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
74,図10-2,県の取り組みで努力が足りないと思う分野,"","","","","",　,"","","","",　,"","","",　,"","","","",　,"","","",　,"","","","",　,"","","",　,"","","","",""
75,【性別】,調査数,防災対策,自然環境保全,住環境保全,廃棄物対策,消費者保護,防犯・交通安全対策,地域コミュニティの活性化,地域医療の確保,健康増進,食品の安全対策,薬物対策,高齢者福祉,障がい者福祉,少子化対策,子育て支援,中小企業支援,企業誘致,成長産業分野の振興,観光振興,就労支援,労働環境改善,様々な産業を担う人材の育成,女性の活躍推進,農業・畜産業・水産業振興,林業振興,道路整備・維持管理,河川整備・維持管理,砂防対策（土砂崩れなど）,公共交通の充実,公園整備,学校教育の充実,社会教育・生涯学習の充実,文化・芸術の振興,スポーツやレクリエーションの推進,若者の県内定着,県外からの移住・定住の促進,無回答,総回答数
76,"全体(n = 1,566)",1566.0,193.0,71.0,94.0,113.0,69.0,87.0,82.0,209.0,56.0,37.0,19.0,244.0,96.0,232.0,191.0,143.0,181.0,44.0,151.0,139.0,117.0,114.0,141.0,55.0,64.0,174.0,108.0,94.0,301.0,136.0,183.0,46.0,74.0,46.0,321.0,173.0,318.0,4916.0
77,"",100.0,12.3,4.5,6.0,7.2,4.4,5.6,5.2,13.3,3.6,2.4,1.2,15.6,6.1,14.8,12.2,9.1,11.6,2.8,9.6,8.9,7.5,7.3,9.0,3.5,4.1,11.1,6.9,6.0,19.2,8.7,11.7,2.9,4.7,2.9,20.5,11.0,20.3,""
78,男性 (n = 697),697.0,92.0,36.0,41.0,59.0,34.0,39.0,45.0,103.0,26.0,11.0,12.0,113.0,42.0,107.0,85.0,73.0,100.0,28.0,70.0,65.0,46.0,67.0,55.0,29.0,42.0,95.0,51.0,39.0,149.0,53.0,74.0,26.0,35.0,29.0,162.0,84.0,126.0,2343.0
79,"",100.0,13.2,5.2,5.9,8.5,4.9,5.6,6.5,14.8,3.7,1.6,1.7,16.2,6.0,15.4,12.2,10.5,14.3,4.0,10.0,9.3,6.6,9.6,7.9,4.2,6.0,13.6,7.3,5.6,21.4,7.6,10.6,3.7,5.0,4.2,23.2,12.1,18.1,""
80,女性 (n = 859),859.0,101.0,35.0,53.0,54.0,35.0,48.0,37.0,106.0,30.0,26.0,7.0,131.0,54.0,123.0,106.0,70.0,81.0,16.0,80.0,74.0,70.0,47.0,86.0,26.0,22.0,79.0,57.0,55.0,151.0,83.0,109.0,20.0,39.0,17.0,157.0,88.0,184.0,2557.0
