10,宿泊業、飲食サービス業,113196,100.599999999999994315658113919198513031005859375,1.8000000000000000444089209850062616169452667236328125,108285,99.7999999999999971578290569595992565155029296875,1.3000000000000000444089209850062616169452667236328125,102254,100.599999999999994315658113919198513031005859375,2.100000000000000088817841970012523233890533447265625,6031,-9.300000000000000710542735760100185871124267578125,4911,11.4000000000000003552713678800500929355621337890625
11,生活関連サービス業、娯楽業,193387,102.099999999999994315658113919198513031005859375,-10.0999999999999996447286321199499070644378662109375,184613,104.7000000000000028421709430404007434844970703125,-5.79999999999999982236431605997495353221893310546875,175514,103.2999999999999971578290569595992565155029296875,-6.79999999999999982236431605997495353221893310546875,9099,22.10000000000000142108547152020037174224853515625,8774,-54
12,教育、学習支援業,398035,113.2999999999999971578290569595992565155029296875,2.399999999999999911182158029987476766109466552734375,302005,108.900000000000005684341886080801486968994140625,1.399999999999999911182158029987476766109466552734375,297999,109.099999999999994315658113919198513031005859375,1.5,4006,-4.20000000000000017763568394002504646778106689453125,96030,5.5
13,医療、福祉,282231,90.7000000000000028421709430404007434844970703125,2.29999999999999982236431605997495353221893310546875,239989,92.099999999999994315658113919198513031005859375,2,229793,94.400000000000005684341886080801486968994140625,2.70000000000000017763568394002504646778106689453125,10196,-11.5,42242,2.399999999999999911182158029987476766109466552734375
14,複合サービス事業,351756,94.400000000000005684341886080801486968994140625,-2.399999999999999911182158029987476766109466552734375,263109,95.599999999999994315658113919198513031005859375,-3.100000000000000088817841970012523233890533447265625,251585,95.5,-2.5,11524,-16.60000000000000142108547152020037174224853515625,88647,0.299999999999999988897769753748434595763683319091796875
15,サービス業（他に分類されないもの）,252893,106.900000000000005684341886080801486968994140625,4.5999999999999996447286321199499070644378662109375,222347,108.599999999999994315658113919198513031005859375,2.899999999999999911182158029987476766109466552734375,209894,109.5,7.70000000000000017763568394002504646778106689453125,12453,-40.5,30546,18.5
16,２年全国（調査産業計）,318405,100.900000000000005684341886080801486968994140625,-1.1999999999999999555910790149937383830547332763671875,262325,100.7000000000000028421709430404007434844970703125,-0.6999999999999999555910790149937383830547332763671875,244968,101.7000000000000028421709430404007434844970703125,0.200000000000000011102230246251565404236316680908203125,17357,-12.0999999999999996447286321199499070644378662109375,56080,-3.600000000000000088817841970012523233890533447265625
17,"",,,,,,,,,,,,,
18,調査産業計,322506,99.7000000000000028421709430404007434844970703125,0,262690,99.599999999999994315658113919198513031005859375,-0.40000000000000002220446049250313080847263336181640625,244951,102.400000000000005684341886080801486968994140625,1.6999999999999999555910790149937383830547332763671875,17739,-22.10000000000000142108547152020037174224853515625,59816,2.600000000000000088817841970012523233890533447265625
19,建設業,427756,110.7000000000000028421709430404007434844970703125,-5.0999999999999996447286321199499070644378662109375,342726,109.400000000000005684341886080801486968994140625,-5.9000000000000003552713678800500929355621337890625,320116,104.099999999999994315658113919198513031005859375,-3.70000000000000017763568394002504646778106689453125,22610,-28.5,85030,-0.90000000000000002220446049250313080847263336181640625
20,製造業,339026,92.7999999999999971578290569595992565155029296875,-1.6999999999999999555910790149937383830547332763671875,272120,93.2000000000000028421709430404007434844970703125,-1.899999999999999911182158029987476766109466552734375,248067,97.5,1.8000000000000000444089209850062616169452667236328125,24053,-28.5,66906,0.299999999999999988897769753748434595763683319091796875
21,電気・ガス・熱供給・水道業,526939,99.7000000000000028421709430404007434844970703125,-2.20000000000000017763568394002504646778106689453125,409732,97.599999999999994315658113919198513031005859375,-0.59999999999999997779553950749686919152736663818359375,355519,96.7000000000000028421709430404007434844970703125,1.899999999999999911182158029987476766109466552734375,54213,-14.4000000000000003552713678800500929355621337890625,117207,-7.5999999999999996447286321199499070644378662109375
22,情報通信業,378986,97.2999999999999971578290569595992565155029296875,-1.5,313111,100.7000000000000028421709430404007434844970703125,-2,287959,103.400000000000005684341886080801486968994140625,-3.399999999999999911182158029987476766109466552734375,25152,15.9000000000000003552713678800500929355621337890625,65875,0.6999999999999999555910790149937383830547332763671875
23,運輸業、郵便業,360129,117.5,9.800000000000000710542735760100185871124267578125,301935,114.7000000000000028421709430404007434844970703125,11.300000000000000710542735760100185871124267578125,262638,115.599999999999994315658113919198513031005859375,17.699999999999999289457264239899814128875732421875,39297,-18.800000000000000710542735760100185871124267578125,58194,2.29999999999999982236431605997495353221893310546875
24,卸売業、小売業,243723,125.2999999999999971578290569595992565155029296875,-0.90000000000000002220446049250313080847263336181640625,206370,123.2000000000000028421709430404007434844970703125,-4.29999999999999982236431605997495353221893310546875,200515,126,-4.0999999999999996447286321199499070644378662109375,5855,-12.699999999999999289457264239899814128875732421875,37353,27.800000000000000710542735760100185871124267578125
25,金融業、保険業,429578,96.400000000000005684341886080801486968994140625,5.79999999999999982236431605997495353221893310546875,322290,98.2999999999999971578290569595992565155029296875,1.6999999999999999555910790149937383830547332763671875,301423,99.900000000000005684341886080801486968994140625,1,20867,14.199999999999999289457264239899814128875732421875,107288,21.10000000000000142108547152020037174224853515625
26,不動産業、物品賃貸業,237348,95.900000000000005684341886080801486968994140625,-6.79999999999999982236431605997495353221893310546875,202090,94.099999999999994315658113919198513031005859375,-6,194291,96.2000000000000028421709430404007434844970703125,-4.79999999999999982236431605997495353221893310546875,7799,-35.7999999999999971578290569595992565155029296875,35258,-12
27,学術研究、専門・技術サービス業,410840,90.599999999999994315658113919198513031005859375,-3.20000000000000017763568394002504646778106689453125,313455,86.7000000000000028421709430404007434844970703125,-0.6999999999999999555910790149937383830547332763671875,292631,86.900000000000005684341886080801486968994140625,0.6999999999999999555910790149937383830547332763671875,20824,-17,97385,-10.800000000000000710542735760100185871124267578125
28,宿泊業、飲食サービス業,119749,83.900000000000005684341886080801486968994140625,5.5,110154,83.900000000000005684341886080801486968994140625,4.9000000000000003552713678800500929355621337890625,105668,87.099999999999994315658113919198513031005859375,3.79999999999999982236431605997495353221893310546875,4486,46.2000000000000028421709430404007434844970703125,9595,18.39999999999999857891452847979962825775146484375
29,生活関連サービス業、娯楽業,167169,86.7000000000000028421709430404007434844970703125,-13.5,154396,86.7999999999999971578290569595992565155029296875,-11.9000000000000003552713678800500929355621337890625,150858,88.599999999999994315658113919198513031005859375,-11.800000000000000710542735760100185871124267578125,3538,-14.5,12773,-28.60000000000000142108547152020037174224853515625
30,教育、学習支援業,440489,111.2999999999999971578290569595992565155029296875,-2.100000000000000088817841970012523233890533447265625,330758,108.599999999999994315658113919198513031005859375,-2.29999999999999982236431605997495353221893310546875,326251,108.2999999999999971578290569595992565155029296875,-2.29999999999999982236431605997495353221893310546875,4507,7.29999999999999982236431605997495353221893310546875,109731,-1.100000000000000088817841970012523233890533447265625
31,医療、福祉,332698,94.2000000000000028421709430404007434844970703125,4.70000000000000017763568394002504646778106689453125,281099,95.5,4.5,266409,99,5.4000000000000003552713678800500929355621337890625,14690,-9.0999999999999996447286321199499070644378662109375,51599,5.70000000000000017763568394002504646778106689453125
32,複合サービス事業,357386,94.7000000000000028421709430404007434844970703125,-3.899999999999999911182158029987476766109466552734375,274056,96.900000000000005684341886080801486968994140625,-3.29999999999999982236431605997495353221893310546875,254065,93.400000000000005684341886080801486968994140625,-3.100000000000000088817841970012523233890533447265625,19991,-5.5999999999999996447286321199499070644378662109375,83330,-6
33,サービス業（他に分類されないもの）,203934,96.7999999999999971578290569595992565155029296875,-0.59999999999999997779553950749686919152736663818359375,184510,100,-1.3000000000000000444089209850062616169452667236328125,169135,97.2000000000000028421709430404007434844970703125,4,15375,-36,19424,2.100000000000000088817841970012523233890533447265625
34,２年全国（調査産業計）,365100,101,-1.6999999999999999555910790149937383830547332763671875,293056,100.7000000000000028421709430404007434844970703125,-1.100000000000000088817841970012523233890533447265625,271025,102.099999999999994315658113919198513031005859375,0.1000000000000000055511151231257827021181583404541015625,22031,-12.5999999999999996447286321199499070644378662109375,72044,-4
35,注 １） 指数は平成27年を100として算出。,,,,,,,,,,,,,
36,　　２） 指数が作成できない岐阜県の所定外給与及び特別に支払われた給与の前年比は実数値より算出。,,,,,,,,,,,,,
37,※令和３年５月28日付で厚生労働省公表の数値が訂正されたことに伴い、令和３年6月11日付で２年全国（調査産業計）の数値の一部を訂正しました。,,,,,,,,,,,,,
