﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
26,215066,204000026,岐阜県,白川町,釈迦牟尼如来座像,シャカムアマニョライザゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
27,215066,204000027,岐阜県,白川町,阿弥陀如来座像,アミダニョライザゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
28,215066,204000028,岐阜県,白川町,大年書「南無阿弥陀仏」の石碑,ダイネンショ「ナムアミダブツ」ノセキヒ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
29,215066,204000029,岐阜県,白川町,あやめの鰐口,アヤメノワニクチ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
30,215066,204000030,岐阜県,白川町,洞雲寺の駕篭,ドウウンジノカゴ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
31,215066,204000031,岐阜県,白川町,あやめ家の駕篭,アヤメイエノカゴ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
32,215066,204000032,岐阜県,白川町,あやめの矢筒,アヤメノヤヅツ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
33,215066,204000033,岐阜県,白川町,杉山家の民具,スギヤマケノミング,"","",民俗文化財,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
34,215066,204000034,岐阜県,白川町,工匠用具,コウショウヨウグ,"","",民俗文化財,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
35,215066,204000035,岐阜県,白川町,玉垣屋の陣笠,タマガキヤノジンカサ,"","",民俗文化財,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
36,215066,204000036,岐阜県,白川町,下沼の石棒,シモヌマノイシボウ,"","",有形文化財,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
37,215066,204000037,岐阜県,白川町,水戸野のオオカキ,ミドノノオオカキ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
38,215066,204000038,岐阜県,白川町,白山神社の社叢,ハクサンジンジャノシャソウ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
39,215066,204000039,岐阜県,白川町,鹿折坂のカヤ,カオレサカノカヤ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
40,215066,204000040,岐阜県,白川町,堀之内のカヤ,ホリノウチノカヤ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
41,215066,204000041,岐阜県,白川町,矢佐のカヤ,ヤサノカヤ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
42,215066,204000042,岐阜県,白川町,富永のオオミカヤ,トミナガノオオミカヤ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
43,215066,204000043,岐阜県,白川町,だなのカヤ,ダナノカヤ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
44,215066,204000044,岐阜県,白川町,追分の石棒と石斧,オイワケノイシボウトイシオノ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
45,215066,204000045,岐阜県,白川町,栗林のサクラ,クリバヤシノサクラ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
46,215066,204000046,岐阜県,白川町,円空作像,エンクウサクゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
47,215066,204000047,岐阜県,白川町,円空作像,エンクウサクゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
48,215066,204000048,岐阜県,白川町,円空作像,エンクウサクゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
49,215066,204000049,岐阜県,白川町,円空仏,エンクウブツ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
50,215066,204000050,岐阜県,白川町,奥之院社殿の雲斗及び雲肘木,オクノインシャデンノクモトオヨビクモヒジキ,"","",有形文化財,建造物,"","","","","","","","","","","","","","","","","","","","","","","",""
51,215066,204000051,岐阜県,白川町,心越書「大隆山」の扁額,シンエツショ「ダイリュウヤマ」ノヘンガク,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
52,215066,204000052,岐阜県,白川町,須弥壇,スヤダン,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
53,215066,204000053,岐阜県,白川町,広通寺の山門鐘楼,ヒロツウジノサンモンショウロウ,"","",有形文化財,建造物,"","","","","","","","","","","","","","","","","","","","","","","",""
54,215066,204000054,岐阜県,白川町,大山白山神社参道石段,オオヤマハクサンジンジャサンドウイシダン,"","",有形文化財,建造物,"","","","","","","","","","","","","","","","","","","","","","","",""
55,215066,204000055,岐阜県,白川町,伊努知神社 祭礼用馬具,イドチジンジャ サイレイヨウバグ,"","",民俗文化財,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
56,215066,204000056,岐阜県,白川町,池之上の紅梅,イケノウエノコウバイ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
57,215066,204000057,岐阜県,白川町,中根の桑の木,ナカネノクワノキ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
58,215066,204000058,岐阜県,白川町,瀬之上のツバキ,セノウエノツバキ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
59,215066,204000059,岐阜県,白川町,富田のヒイラギ,トミタノヒイラギ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
60,215066,204000060,岐阜県,白川町,下平のサイカチ,シモタイラノサイカチ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
61,215066,204000061,岐阜県,白川町,鰐口,ワニグチ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
62,215066,204000062,岐阜県,白川町,円空作像,エンクウサクゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
63,215066,204000063,岐阜県,白川町,佐見村字絵図,サミムラアザエズ,"","",民俗文化財,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
64,215066,204000064,岐阜県,白川町,黒川村字絵図,クロカワムラアザエズ,"","",民俗文化財,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
65,215066,204000065,岐阜県,白川町,加藤家のサザンカ,カトウケノサザンカ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
66,215066,204000066,岐阜県,白川町,鎌倉の大エノキ,カマクラノダイエノキ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
67,215066,204000067,岐阜県,白川町,笹畑のコメツガ,ササハタノコメツガ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
68,215066,204000068,岐阜県,白川町,円空作像,エンクウサクゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
69,215066,204000069,岐阜県,白川町,高札,コウサツ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
70,215066,204000070,岐阜県,白川町,小坂の大カヤ,コサカノオオカヤ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
71,215066,204000071,岐阜県,白川町,堂洞の大キハダ,ドウホラノオオキハダ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
72,215066,204000072,岐阜県,白川町,大山白山神社の女夫杉,オオヤマハクサンジンジャノオンナオットスギ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
73,215066,204000073,岐阜県,白川町,大山白山神社の絵天井,オオヤマハクサンジンジャノエテンジョウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
74,215066,204000074,岐阜県,白川町,白幡神社の社殿石垣,シロハタジンジャノシャデンイシガキ,"","",有形文化財,建造物,"","","","","","","","","","","","","","","","","","","","","","","",""
75,215066,204000075,岐阜県,白川町,東座,アズマザ,"","",有形文化財,建造物,"","","","","","","","","","","","","","","","","","","","","","","",""
76,215066,204000076,岐阜県,白川町,大寺のエノキ,オオテラノエノキ,"","",記念物,その他,"","","","","","","","","","","","","","","","","","","","","","","",""
77,215066,204000077,岐阜県,白川町,泰澄大師坐像,タイチョウタイシザゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
78,215066,204000078,岐阜県,白川町,行基菩薩坐像,ギョウキボサツザゾウ,"","",有形文化財,美術工芸品,"","","","","","","","","","","","","","","","","","","","","","","",""
