35,"",3458600,149000,231400,1130300,731000
36,"",3194500,173500,320200,1371100,669700
37,"",1335100,121000,280800,732500,276900
38,割合,,,,,
39,住宅総数　2）,100,4.22630906180545107275747795938514173030853271484375,3.01292459819355062933254885138012468814849853515625,12.8274813731473926736725843511521816253662109375,12.4173259478486510687389454687945544719696044921875
40,　持ち家総数,100,6.6017322746519599974135417141951620578765869140625,4.59805134646114854746201672242023050785064697265625,16.52593748639859683180475258268415927886962890625,17.02149487965478869000435224734246730804443359375
41,"",100,13.99820800882211102589280926622450351715087890625,2.081466675856364911822993235546164214611053466796875,2.370942173823144205613289159373380243778228759765625,12.9574746708939283479367077234201133251190185546875
42,"",100,11.3081744232564336272162108798511326313018798828125,1.8002400320042670767151093969005160033702850341796875,3.133751166822242861798031299258582293987274169921875,13.9885318042405639715752840857021510601043701171875
43,"",100,9.0909090909090917165258360910229384899139404296875,1.64056347886954245751667258446104824542999267578125,4.09922127920202949979966433602385222911834716796875,15.526292764021349057657062076032161712646484375
44,"",100,7.12718922438907309668820744263939559459686279296875,1.7171059396099666027879493412910960614681243896484375,5.4477842135928984390602636267431080341339111328125,15.58247935017308094529653317295014858245849609375
45,"",100,6.32724891544569079115944987279362976551055908203125,2.460505852500614043520954510313458740711212158203125,7.099942702791192772338035865686833858489990234375,15.7600065482524342996839550323784351348876953125
46,"",100,5.765091249415068119787974865175783634185791015625,3.799719232569021887258031711098738014698028564453125,10.6566838246763371245151574839837849140167236328125,15.1988769302760875490321268443949520587921142578125
47,"",100,4.77058727480542099641525055631063878536224365234375,4.98829804604582793814415708766318857669830322265625,19.868829260327654395723584457300603389739990234375,18.04005878190823608520076959393918514251708984375
48,"",100,4.3081015439773313602245252695865929126739501953125,6.69056843809633949859971835394389927387237548828125,32.680853524547501365304924547672271728515625,21.135719655351874024518110672943294048309326171875
49,"",100,5.431209892001877648226582095958292484283447265625,10.023477852559086187511638854630291461944580078125,42.9206448583502861993110855109989643096923828125,20.964157145093128775670265895314514636993408203125
50,"",100,9.062991536214514809444153797812759876251220703125,21.032132424537490322791200014762580394744873046875,54.86480413452176208011223934590816497802734375,20.740019474196689230893753119744360446929931640625
51,1)  省エネルギー設備等「不詳」を含む。,,,,,
52,2)  住宅の所有の関係「不詳」を含む。,,,,,
53,"",,,,,
54,"",,,,,
55,"",,,,,
56,"",,,,,
57,"",,,,,
58,"",,,,,
59,"",,,,,
60,"",,,,,
61,"",,,,,
62,"",,,,,
63,"",,,,,
64,"",,,,,
65,"",,,,,
66,"",,,,,
67,"",,,,,
68,"",,,,,
69,"",,,,,
70,"",,,,,
71,"",,,,,
72,"",,,,,
73,"",,,,,
74,"",,,,,
75,"",,,,,
76,"",,,,,
77,"",,,,,
78,"",,,,,
79,"",,,,,
80,"",,,,,
81,"",,,,,
82,"",,,,,
83,"",,,,,
84,"",,,,,
85,"",,,,,
86,"",,,,,
87,"",,,,,
88,"",,,,,
89,"",,,,,
90,"",,,,,
91,"",,,,,
92,"",,,,,
93,"",,,,,
94,"",,,,,
95,"",,,,,
96,"",,,,,
97,"",,,,,
98,"",,,,,
99,"",,,,,
100,"",,,,,
101,"",,,,,
102,"",,,,,
103,"",,,,,
104,"",,,,,
105,"",,,,,
106,"",,,,,
107,"",,,,,
108,"",,,,,
109,"",,,,,
110,"",,,,,
111,"",,,,,
112,"",,,,,
113,"",,,,,
114,"",,,,,
