10,12年,41.7000000000000028421709430404007434844970703125,322769,1401064,383168,15.300000000000000710542735760100185871124267578125,66.5,18.199999999999999289457264239899814128875732421875,14.5999999999999996447286321199499070644378662109375,68.099999999999994315658113919198513031005859375,17.39999999999999857891452847979962825775146484375,50.39999999999999857891452847979962825775146484375,23,27.300000000000000710542735760100185871124267578125,118.7000000000000028421709430404007434844970703125
11,13年,42,319626,1395724,395844,15.0999999999999996447286321199499070644378662109375,66.099999999999994315658113919198513031005859375,18.699999999999999289457264239899814128875732421875,14.4000000000000003552713678800500929355621337890625,67.7000000000000028421709430404007434844970703125,18,51.2999999999999971578290569595992565155029296875,22.89999999999999857891452847979962825775146484375,28.39999999999999857891452847979962825775146484375,123.7999999999999971578290569595992565155029296875
12,14年,42.39999999999999857891452847979962825775146484375,316647,1388097,408168,15,65.7000000000000028421709430404007434844970703125,19.300000000000000710542735760100185871124267578125,14.199999999999999289457264239899814128875732421875,67.2999999999999971578290569595992565155029296875,18.5,52.2000000000000028421709430404007434844970703125,22.800000000000000710542735760100185871124267578125,29.39999999999999857891452847979962825775146484375,128.900000000000005684341886080801486968994140625
13,15年,42.7000000000000028421709430404007434844970703125,313447,1382430,418760,14.800000000000000710542735760100185871124267578125,65.400000000000005684341886080801486968994140625,19.800000000000000710542735760100185871124267578125,14,66.900000000000005684341886080801486968994140625,19,53,22.699999999999999289457264239899814128875732421875,30.300000000000000710542735760100185871124267578125,133.599999999999994315658113919198513031005859375
14,16年,43,310619,1379245,427435,14.699999999999999289457264239899814128875732421875,65.099999999999994315658113919198513031005859375,20.199999999999999289457264239899814128875732421875,13.9000000000000003552713678800500929355621337890625,66.599999999999994315658113919198513031005859375,19.5,53.5,22.5,31,137.599999999999994315658113919198513031005859375
15,17年,43.5,305845,1357583,442124,14.5,64.5,21,13.800000000000000710542735760100185871124267578125,66.099999999999994315658113919198513031005859375,20.199999999999999289457264239899814128875732421875,55.10000000000000142108547152020037174224853515625,22.5,32.60000000000000142108547152020037174224853515625,144.599999999999994315658113919198513031005859375
16,18年,43.89999999999999857891452847979962825775146484375,303719,1344044,454941,14.4000000000000003552713678800500929355621337890625,63.89999999999999857891452847979962825775146484375,21.60000000000000142108547152020037174224853515625,13.5999999999999996447286321199499070644378662109375,65.5,20.800000000000000710542735760100185871124267578125,56.39999999999999857891452847979962825775146484375,22.60000000000000142108547152020037174224853515625,33.7999999999999971578290569595992565155029296875,149.80000000000001136868377216160297393798828125
17,19年,44.2000000000000028421709430404007434844970703125,301462,1330888,468269,14.300000000000000710542735760100185871124267578125,63.2999999999999971578290569595992565155029296875,22.300000000000000710542735760100185871124267578125,13.5,65,21.5,57.7999999999999971578290569595992565155029296875,22.699999999999999289457264239899814128875732421875,35.2000000000000028421709430404007434844970703125,155.30000000000001136868377216160297393798828125
18,20年,44.5,299594,1316706,480205,14.300000000000000710542735760100185871124267578125,62.7999999999999971578290569595992565155029296875,22.89999999999999857891452847979962825775146484375,13.5,64.5,22.10000000000000142108547152020037174224853515625,59.19999999999999573674358543939888477325439453125,22.800000000000000710542735760100185871124267578125,36.5,160.30000000000001136868377216160297393798828125
19,21年,44.7999999999999971578290569595992565155029296875,296456,1295559,492952,14.199999999999999289457264239899814128875732421875,62.10000000000000142108547152020037174224853515625,23.60000000000000142108547152020037174224853515625,13.300000000000000710542735760100185871124267578125,63.89999999999999857891452847979962825775146484375,22.699999999999999289457264239899814128875732421875,60.89999999999999857891452847979962825775146484375,22.900000000000002131628207280300557613372802734375,38,166.30000000000001136868377216160297393798828125
20,22年,45.2999999999999971578290569595992565155029296875,289748,1282800,499399,14,61.89999999999999857891452847979962825775146484375,24.10000000000000142108547152020037174224853515625,13.199999999999999289457264239899814128875732421875,63.7999999999999971578290569595992565155029296875,23,61.5,22.60000000000000142108547152020037174224853515625,38.89999999999999857891452847979962825775146484375,172.400000000000005684341886080801486968994140625
21,23年,45.60000000000000142108547152020037174224853515625,286932,1275021,502565,13.800000000000000710542735760100185871124267578125,61.5,24.199999999999999289457264239899814128875732421875,13.0999999999999996447286321199499070644378662109375,63.60000000000000142108547152020037174224853515625,23.300000000000000710542735760100185871124267578125,61.89999999999999857891452847979962825775146484375,22.5,39.39999999999999857891452847979962825775146484375,175.19999999999998863131622783839702606201171875
22,24年,45.89999999999999857891452847979962825775146484375,283594,1254190,518357,13.699999999999999289457264239899814128875732421875,60.7000000000000028421709430404007434844970703125,25.10000000000000142108547152020037174224853515625,13,62.89999999999999857891452847979962825775146484375,24.10000000000000142108547152020037174224853515625,63.89999999999999857891452847979962825775146484375,22.60000000000000142108547152020037174224853515625,41.2999999999999971578290569595992565155029296875,182.80000000000001136868377216160297393798828125
23,25年,46.2000000000000028421709430404007434844970703125,279133,1227892,537477,13.5999999999999996447286321199499070644378662109375,59.7999999999999971578290569595992565155029296875,26.199999999999999289457264239899814128875732421875,12.9000000000000003552713678800500929355621337890625,62.10000000000000142108547152020037174224853515625,25.10000000000000142108547152020037174224853515625,66.5,22.699999999999999289457264239899814128875732421875,43.7999999999999971578290569595992565155029296875,192.599999999999994315658113919198513031005859375
24,26年,46.5,274664,1202851,555408,13.5,58.89999999999999857891452847979962825775146484375,27.199999999999999289457264239899814128875732421875,12.800000000000000710542735760100185871124267578125,61.2999999999999971578290569595992565155029296875,26,69,22.800000000000000710542735760100185871124267578125,46.2000000000000028421709430404007434844970703125,202.19999999999998863131622783839702606201171875
25,注１）平成12年以前、17年及び22年は、国勢調査結果による。,,,,,,,,,,,,,,
26,注２）平成13年～16年、18年～21年及び23年～25年の全国は総務省統計局推計人口による確定値、平成26年の全国は概算値（平成26年10月1日現在）。,,,,,,,,,,,,,,
27,注３）年齢３区分は以下のとおり。,,,,,,,,,,,,,,
28,　　　年少人口 ＝ 0～14歳の人口　　生産年齢人口 ＝ 15～64歳の人口　　老年人口 ＝ 65歳以上の人口,,,,,,,,,,,,,,
29,注４）割合は単位未満を四捨五入しているため、合計は必ずしも100％にならない場合がある。,,,,,,,,,,,,,,
30,注５）年齢構成指数は以下の式による。,,,,,,,,,,,,,,
31,　　　年少人口指数 ＝ 年少人口／生産年齢人口×100　　老年人口指数 ＝ 老年人口／生産年齢人口×100　　従属人口指数 ＝ （年少人口＋老年人口）／生産年齢人口×100　,,,,,,,,,,,,,,
32,　　　老年化指数 ＝ 老年人口／年少人口×100,,,,,,,,,,,,,,
