﻿_id,H27,H28,H29,H30,H31,H32,H33,H34,H35,H36,H37,H38,H39,H40,H41,H42,H43,H44,H45,H46,H47,H48,H49,H50,H51,H52,H53,H54,H55,H56,H57
11,151554.0,148582.300412,143707.146577,137634.921297,130797.552499,124593.937194,118935.195125,114428.877388,110168.404368,107215.122891,104401.599808,101473.562727,98744.8659756,95919.7781998,92486.5910612,88940.8558451,85709.1230111,82785.4642095,80014.1487235,77753.394078,76839.6290933,76409.3685954,76811.9813028,78585.3018403,80503.0880841,82172.6852601,83368.5941156,83808.3114735,82785.3327038,81182.6478953,78945.2840127
12,133020.0,141489.076823,144125.296902,147201.860941,149450.906432,149416.763445,146796.064833,141849.390141,135816.499983,129029.838982,122871.316957,117254.997557,112780.60023,108551.765651,105618.686833,102822.768195,99913.5028732,97201.6010294,94394.8776684,90985.1395841,87462.4700455,84252.1980556,81348.8091253,78597.8345865,76353.1377782,75445.2902737,75017.3920343,75416.908526,77177.9732526,79080.1174352,80735.4676616
13,126505.0,122128.843293,125162.891282,127441.502133,129669.980453,130394.273659,139219.210431,141743.659061,144778.407007,146993.796701,146953.5192,144359.678277,139469.338944,133506.947523,126800.019939,120716.185572,115167.051252,110746.471287,106568.155642,103669.729187,100906.051677,98029.2032673,95347.1470427,92572.8339867,89201.87848,85717.8735121,82544.0665391,79674.741465,76956.0771576,74738.7330789,73843.2700161
14,122161.0,120882.712442,120929.797693,121160.866313,121191.646038,123964.368302,119923.015169,122866.303202,125113.769992,127313.99843,128034.914737,136729.528954,139220.158231,142218.529764,144406.172847,144370.922318,141819.282007,137003.774293,131129.674122,124522.002073,118530.42751,113064.456884,108712.148435,104596.560758,101743.226251,99023.1542278,96188.7424412,93545.4202386,90812.4420489,87489.1497842,84053.1652922
15,138966.0,132357.748576,126277.214623,122392.54887,120861.481757,119238.34978,118101.666468,118116.723313,118358.126586,118405.512517,121142.989308,117173.901547,120081.113773,122300.546665,124476.208805,125208.456494,133729.746503,136182.896504,139139.916865,141290.801456,141259.104973,138759.283096,134039.560382,128285.164363,121812.355737,115948.604538,110595.42883,106335.461316,102306.519952,99516.3780326,96856.0285884
16,163745.0,172123.833696,166328.552638,155025.608677,142666.824009,134062.320143,127776.458084,121916.362553,118203.363181,116757.814303,115217.943202,114149.833984,114176.062738,114438.214191,114516.055876,117208.618806,113346.58158,116202.682564,118384.087387,120520.393313,121276.120876,129527.017451,131925.011913,134820.441741,136917.571662,136891.578067,134468.835703,129891.568348,124318.538762,118050.218639,112378.757211
17,130196.0,123481.306623,128607.487255,138326.132277,146347.877954,154541.293349,162375.004487,156887.959492,146283.945253,134703.740147,126646.752517,120763.580076,115279.325071,111831.444389,110518.938035,109111.032109,108147.99409,108189.769756,108480.376244,108599.334592,111215.065012,107513.808516,110286.770606,112406.476244,114483.085366,115273.739475,123102.111689,125411.036265,128204.05783,130209.039858,130185.059513
18,107117.0,109392.396804,112417.139515,115421.529172,120506.226119,117865.375649,111804.344919,116712.442763,125823.655929,133336.020679,140759.904463,147651.854562,142648.374316,133095.942831,122692.835033,115468.196768,110192.952049,105273.396971,102218.433783,101095.465206,99873.6635712,99059.762165,99117.7040962,99445.5573814,99624.0689954,102117.964188,98664.5161347,101300.920859,103316.539891,105285.268765,106116.770965
19,84965.0,86984.9985032,88389.9548469,88924.1400454,87902.5286685,89881.4434092,92059.6475708,94821.5638345,97449.7230801,101738.910105,99460.122722,94273.8251994,98845.1933712,107021.101719,113741.581188,119986.501864,125441.991831,121146.018462,113157.47852,104502.926524,98510.9621706,94138.0532395,90060.2841626,87589.5768852,86747.903617,85807.1166718,85209.458776,85283.2479378,85651.5436904,85902.6375927,88185.051913
20,54824.0,56156.0878749,57785.9745058,59351.8773956,60614.3200142,61972.3699099,63627.0532463,64813.86702,65299.2653159,64547.4877711,66250.1552655,68112.4908244,70425.9999107,72493.9730258,75693.158958,73950.2457446,70006.4902176,73972.2877302,80670.8464265,86124.4133122,90703.2319044,94284.824043,90994.6023535,85156.0432649,78889.6019194,74589.8478452,71450.4803002,68515.0686806,66812.61218,66318.0651933,65725.0841462
21,23372.0,25439.3274185,27376.9381898,28767.4566819,30167.1425381,31427.8481436,32317.7502225,33406.3804256,34435.7243225,35310.1179716,36243.8791128,37369.1987229,38212.8191622,38590.5120748,38160.9285507,39441.5059599,40812.2932487,42455.4576386,43804.1436892,45744.546053,44623.8261774,42141.1838935,45122.6990376,49797.1087841,53525.3945501,56225.8840029,57952.5783975,55884.6476956,52458.4686365,48823.1093645,46371.8706777
22,6022.0,6520.02344559,6966.54183265,7677.35706251,8489.86558893,9201.83614067,10093.2428994,10898.8071676,11480.0880709,12105.7159282,12689.0150349,13126.3411646,13673.103498,14184.6430113,14654.4865837,15155.5828185,15740.2259861,16195.4610088,16418.8276333,16251.1265254,16982.8837138,17743.8546693,18624.3323838,19289.815063,20180.6267782,19662.4232095,18515.1512236,20265.2496146,22759.5794868,24663.7529744,25792.3533173
23,998.0,1107.49201487,1242.79617878,1345.6091931,1425.12149914,1670.4490612,1846.6242087,2015.73977959,2251.67120756,2503.42372018,2774.77858049,3082.95129794,3368.51715391,3613.41794326,3887.69594194,4162.9478348,4407.39537065,4685.00093469,4942.05394586,5200.15490016,5468.62782916,5759.70526367,6023.01578737,6211.65188308,6279.39696706,6662.03644811,7050.43936808,7468.05106191,7783.26947796,8138.01117264,8119.33304472
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",単位：人
26,H27,H28,H29,H30,H31,H32,H33,H34,H35,H36,H37,H38,H39,H40,H41,H42,H43,H44,H45,H46,H47,H48,H49,H50,H51,H52,H53,H54,H55,H56,H57
27,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0,2023.0,2024.0,2025.0,2026.0,2027.0,2028.0,2029.0,2030.0,2031.0,2032.0,2033.0,2034.0,2035.0,2036.0,2037.0,2038.0,2039.0,2040.0,2041.0,2042.0,2043.0,2044.0,2045.0
28,983850.0,978995.911713,973630.454967,967268.786307,960435.228374,953204.138339,945544.729501,937553.387286,929283.075915,920792.519967,912131.810227,903297.213139,894348.215425,885310.5053,876198.617936,867022.631806,857750.60128,848416.670502,839042.48724,829650.30263,820237.796679,810786.190697,801330.721277,791894.895916,782489.968374,773130.542622,763801.806549,754532.613287,745339.645398,736221.754079,727172.90847
29,41117.0,40297.2888596,39735.9836722,38908.2556469,38495.2418094,38126.002798,36999.2279803,35994.9515704,35123.4934949,34390.6744501,33795.755664,33328.1345699,32968.4762609,32697.1382169,32484.2367628,32300.8278433,32120.0496083,31925.0810399,31707.1015783,31458.1299459,31171.7950068,30851.182262,30498.8191101,30120.202185,29715.9595162,29287.7229425,28837.7320909,28372.9923175,27896.9976087,27416.0054705,26934.9030594
30,45859.0,45635.58494,44906.7173953,44120.1174286,43087.5614731,41767.4707934,41008.5861718,40413.0194161,39570.7358092,39144.4903124,38759.2647644,37610.8533221,36587.3032825,35699.0279204,34951.9482117,34345.3176114,33868.7519468,33501.9582023,33224.8296348,33006.9464758,32818.8956428,32633.7754775,32434.0412128,32210.7954921,31955.9678554,31663.1096161,31335.6619361,30975.8441129,30589.3491335,30176.8071587,29739.8116656
31,49994.0,48829.6516489,47813.9419664,47029.4912675,46397.4692782,45970.9893678,45762.187687,45005.0108409,44212.2475013,43172.0533462,41843.8714449,41083.2573575,40485.8587148,39639.1956162,39207.9419685,38817.8227207,37664.5109865,36636.5156096,35744.2567454,34993.6747742,34384.0201115,33905.2322939,33536.5101557,33257.6555629,33038.1568485,32848.5244229,32662.0653076,32460.8773176,32236.0747572,31979.5797981,31684.9212332
32,52006.0,52923.916577,53263.9441798,52619.4391658,51507.2941874,49941.8044952,48809.1168959,47781.3441322,47009.8842839,46382.5787426,45961.5466642,45751.4313376,44995.3596696,44212.5777144,43172.9629087,41847.491424,41098.8253169,40503.6187205,39671.641944,39245.3499326,38844.3644693,37699.1200672,36678.6385409,35793.1128763,35048.420711,34443.8683366,33969.2757458,33603.9684006,33327.6843268,33110.0526957,32921.8822621
33,45151.0,45132.8699017,45610.8741798,46818.1621037,48156.5336312,49461.9654187,50324.9032793,50594.7155541,50004.0694025,48980.495486,47559.4144324,46526.4110979,45612.8270695,44935.6771629,44363.9637881,43983.8653886,43796.3476902,43102.6600449,42392.7675047,41422.3942699,40203.6794436,39551.7711705,39026.6098584,38274.9237116,37869.149248,37486.9903923,36444.0630094,35515.9429956,34711.5682316,34036.3978646,33489.7088281
34,48762.0,47126.2449429,45508.174551,43984.0837993,42562.9079186,41974.8394469,41626.5111163,41976.5862698,43050.7495814,44262.0167385,45442.7805108,46248.6530369,46511.5140651,45977.2044165,45054.503,43756.5468358,42819.869401,41980.7502047,41351.0967422,40829.3646402,40482.7952974,40313.9215839,39684.5233907,39035.3332845,38161.3219491,37058.5382892,36454.0449715,35968.6545413,35274.9350933,34910.7871769,34576.6929043
35,54134.0,53038.6649165,51851.9233372,50387.9801749,48734.5204988,47024.9975849,45267.9002299,43613.502445,42120.0012892,40730.4058718,40139.7248052,39795.5202377,40111.4022776,41121.7052422,42283.4043893,43414.9562541,44214.8815374,44478.1009763,43962.5236314,43076.4589478,41815.8401468,40910.5436397,40087.5326378,39465.1391602,38960.7391741,38622.8122698,38458.415992,37852.6847316,37221.3753068,36387.3716956,35325.0680783
36,63943.0,61164.6940933,58802.5082,56743.9024893,55263.9272515,53752.584535,52398.5219782,51145.6618553,49680.3226733,48029.7762987,46324.9492667,44574.8351305,42923.6094494,41431.5325737,40043.9607406,39447.5790394,39101.5906582,39407.6999677,40402.4479586,41554.7563976,42675.0420567,43473.0209031,43734.2492237,43219.131699,42338.6623629,41081.9227898,40180.1564589,39358.1642022,38735.4702691,38233.8285989,37895.5191089
37,76558.0,75427.8300895,73048.0278117,70196.4413108,66876.5123719,63623.3418123,60789.3648409,58379.7204718,56322.5322297,54843.5607269,53333.1066683,51980.5178193,50728.5871883,49264.8334706,47616.6291099,45914.1176013,44167.3614883,42519.2936893,41029.7764032,39644.3349903,39047.7904744,38701.237832,39004.9995323,39995.7332985,41142.3831678,42258.0054834,43052.0338055,43310.8973199,42796.5308123,41917.0211033,40663.3928974
38,66336.0,70902.7368828,72738.5350062,74305.0387266,75691.703719,75868.7222246,74657.7765099,72251.0857803,69419.5627087,66126.1084813,62899.2093135,60087.9863928,57697.3562026,55657.5973335,54190.8121591,52691.5836329,51348.2613535,50104.7550135,48651.8764715,47016.0950262,45325.248426,43590.6278045,41954.9773994,40477.6171706,39103.3446175,38512.1192753,38168.5311596,38471.1857187,39456.726155,40594.9897593,41702.0206742
39,62279.0,60438.4486416,61825.8378245,63204.0938064,64436.5087577,65140.7316027,69661.959709,71438.1101357,72981.4515268,74345.5839588,74517.8757187,73322.4075004,70950.4671785,68161.9001741,64918.5832207,61742.0893032,58974.0508014,56619.915133,54612.8021829,53169.3944633,51692.9316975,50369.3055019,49143.7368215,47712.4009401,46101.1729256,44434.4684968,42724.1431558,41112.2444188,39657.0947501,38303.5961445,37722.8969521
40,59540.0,58845.1184548,59156.4849933,59263.6401392,59298.2621806,60740.9225744,59007.8178546,60348.1180926,61701.869111,62913.9470028,63611.3764137,68040.147793,69786.1558988,71303.5998665,72644.2028097,72817.2255852,71649.5629172,69329.4119367,66601.4166355,63426.9983816,60317.9884096,57608.6629401,55304.8793899,53341.6979975,51930.5924276,50486.1627144,49191.0291801,47991.8001479,46590.6476624,45012.7198792,43379.4189843
41,67393.0,64177.9605444,60988.4691084,59049.1439448,58300.4899632,57611.713592,56966.4850753,57256.3550054,57370.4579952,57415.807386,58832.4424203,57145.2106843,58460.4728292,59790.9635705,60982.4687885,61682.858388,65986.3595083,67696.990287,69183.5814356,70492.7532824,70665.3468481,69531.628414,67278.2244782,64630.8306584,61549.6349494,58533.2683469,55903.2175094,53667.0258351,51764.1753798,50397.6975179,48996.836266
42,79878.0,83512.040906,80363.7266027,74676.2690148,68387.3800238,64149.354364,61118.2764656,58085.0622316,56261.3821709,55568.464261,54931.0376697,54332.86301,54621.2092259,54747.7413539,54810.3828966,56192.0803695,54571.287694,55853.0333706,57148.9295218,58307.3714072,59012.2244017,63129.6946679,64787.3681167,66228.4723831,67491.7670573,67664.9756824,66581.0378635,64425.5235329,61896.1661202,58950.8968531,56069.8263695
43,61445.0,58366.4654399,61178.3430789,66036.3658559,70065.0224749,73776.8784241,77058.9887623,74127.930722,68909.8201993,63149.7424745,59273.8618234,56505.8609641,53727.1966143,52079.6100926,51472.0029666,50914.4255823,50386.7647601,50669.4398166,50812.2037517,50897.986009,52223.7541199,50694.9842134,51923.5591302,53166.9241838,54275.3770731,54989.824735,58815.4984244,60389.6572546,61756.6539392,62942.2966466,63108.3895706
44,48029.0,49371.4724633,50805.7861418,52261.4850837,54524.7443684,53387.044584,50721.0887229,53355.1384197,57784.2510854,61447.761323,64649.8010685,67338.3647145,64748.4967491,60235.43954,55271.0347951,51941.8800337,49568.696373,47171.3548228,45782.9560027,45296.0073454,44849.7537043,44421.9683904,44691.3203597,44854.3369511,44971.9294907,46207.3016914,44822.5147471,45962.7733024,47117.0526441,48139.2334761,48855.170828
45,34863.0,35708.8933839,36412.4451719,36704.162706,36502.677233,37452.7888867,38659.0674604,39899.3373578,41088.1453595,42860.7037846,41934.7403228,39812.3538982,42156.8453438,45927.098144,49022.3074123,51486.9911044,53354.6158696,51258.9072774,47747.235465,43907.1690254,41345.0799191,39526.6404918,37670.1382521,36644.4603879,36323.6597615,36031.432282,35739.007414,35980.8560845,36160.7947456,36309.2159565,37389.9327272
46,19298.0,20010.7741252,20766.2270876,21387.4628521,21869.2612933,22482.927296,23114.2888072,23652.8937471,23885.1858764,23761.764378,24504.5079242,25435.298732,26374.9848122,27208.3495357,28380.8778902,27737.7305662,26305.368752,28168.5186102,30979.7031008,33253.3656116,34810.1506362,35768.1703424,34314.3576876,32033.2546818,29565.6855034,27938.8013662,26791.5899626,25593.9435034,24988.6623002,24843.2888072,24710.6715542
47,5975.0,6732.1128589,7427.71634939,8017.4540944,8496.09979414,8921.13953757,9304.4764056,9711.49638888,10045.862436,10312.6071006,10658.5926796,11019.994714,11338.537728,11480.5813048,11430.2906281,11901.050618,12471.0721221,13022.8059375,13460.5339459,14042.313501,13688.297045,12952.2438295,14150.8261425,15809.4374432,17094.7054486,17780.5446515,18043.0597544,17282.13123,16194.7781552,15028.9415371,14277.2737063
48,1129.0,1180.80772206,1234.09094825,1353.43092132,1573.38236347,1787.46819159,2032.69012461,2250.90708439,2438.67707936,2601.47632111,2751.21903421,2892.95442645,3044.84962363,3172.06149951,3279.02843245,3419.37306935,3565.98881567,3697.8714189,3761.11943257,3754.0270958,3956.92001889,4193.91010504,4416.61364495,4582.1163171,4794.65486064,4670.53435669,4418.33273893,4949.54280848,5625.09097481,6124.27275126,6330.30058857
49,161.0,172.334320589,190.697361045,202.365774758,207.727782509,240.450808851,255.4934236,272.439765085,302.374101261,352.501522339,406.731617621,464.156399514,516.705241502,566.670551721,617.075057322,666.818835009,716.383679656,767.988422245,813.687151501,855.411107258,905.878803488,958.548766566,1008.79619221,1041.31953153,1056.68342591,1129.61448077,1210.3953213,1285.90351144,1341.81703208,1406.75318799,1398.270212
50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",単位：人
52,H27,H28,H29,H30,H31,H32,H33,H34,H35,H36,H37,H38,H39,H40,H41,H42,H43,H44,H45,H46,H47,H48,H49,H50,H51,H52,H53,H54,H55,H56,H57
53,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0,2023.0,2024.0,2025.0,2026.0,2027.0,2028.0,2029.0,2030.0,2031.0,2032.0,2033.0,2034.0,2035.0,2036.0,2037.0,2038.0,2039.0,2040.0,2041.0,2042.0,2043.0,2044.0,2045.0
54,1048053.0,1043669.6246,1038797.40788,1032781.62833,1026300.6093,1019422.11428,1012083.21945,1004387.10471,996391.273207,988146.747724,979700.917255,971035.38991,962229.137475,953297.793044,944258.04067,935116.556613,925811.180586,916383.878089,906848.839097,897206.876208,887452.468177,877568.369421,867601.252913,857569.703997,847481.666308,837340.922098,827126.058315,816872.950949,806603.770606,796345.946682,786126.939846
55,39191.0,38551.016876,37778.0142414,37169.658206,36633.2368692,36202.1247123,35131.6373456,34177.5173642,33349.5680108,32653.3165413,32088.0644039,31643.759048,31302.0087094,31044.1536124,30841.8029314,30667.4647207,30495.6441781,30310.3416959,30103.1845112,29866.5876725,29594.4988185,29289.8693187,28955.0798292,28595.3540442,28211.2883399,27804.4282749,27376.9226708,26935.4072081,26483.2051497,26026.2603541,25569.2101415
56,43676.0,43150.37562,42771.6208405,41860.6162782,40859.8662735,39876.9261385,39217.9266226,38412.0227849,37791.9991257,37242.0985996,36796.5867944,35707.5484716,34736.9315463,33894.6186018,33186.2270602,32611.0482148,32159.1774484,31811.4167483,31548.6983433,31342.1700124,31163.9362131,30988.444592,30799.0918253,30587.4417526,30345.8408347,30068.1667036,29757.6551613,29416.4395178,29049.9181574,28658.68946,28244.2645051
57,47707.0,46773.5450086,45764.8236087,44988.3163928,44346.0398133,43716.1762038,43194.6629703,42789.989361,41872.7583525,40866.0044159,39876.7901121,39216.8855834,38408.9526236,37785.3656137,37230.9710792,36780.8579739,35688.2041824,34714.2827306,33868.9638665,33157.8840329,32580.3288158,32126.7587327,31777.4664902,31513.3146457,31305.3924217,31125.7631357,30949.1310431,30758.5386117,30545.5712533,30302.5718346,30023.40657
58,50022.0,50519.1146335,50779.1122298,50122.3298763,49184.5796825,47913.144478,47018.3412138,45996.5229572,45227.6700965,44593.2216569,43965.449221,43449.3353581,43045.3838229,42133.8573046,41134.1545413,40145.056136,39489.258743,38690.5596391,38073.2639293,37524.3949863,37068.2412729,35981.8193525,35013.7345034,34173.6962913,33467.2903914,32893.8459476,32443.5946915,32097.0675119,31835.0731462,31628.8003401,31450.5266837
59,45476.0,46367.1323878,46642.0193817,47644.35582,48606.114568,49308.2848683,49777.4192293,49971.1835291,49370.9911891,48509.9358358,47343.3951009,46526.1109351,45595.0843832,44911.7680694,44340.8250727,43759.6208348,43294.0148024,42927.3160284,42087.0029574,41156.8665897,40226.883409,39647.1795061,38933.163836,38370.7277772,37854.5622882,37413.5916364,36413.01819,35522.9246697,34751.8524297,34105.0273025,33581.7691209
60,46848.0,46132.4496123,44908.1290775,43574.7034107,42672.9082477,42379.7671469,42313.1990077,42448.2905023,43334.3779627,44189.6717713,44807.7993565,45230.3930815,45414.6663616,44876.5580324,44104.5399331,43055.3356397,42323.3326231,41486.3170149,40866.8498001,40349.2996868,39827.9944582,39408.6707802,39080.6493591,38323.5810398,37488.5938226,36661.570513,36140.7933071,35492.0691656,34981.2497844,34517.9312953,34132.244314
61,52729.0,51512.7158237,50133.08038,48773.8033466,46977.5639332,45122.3825797,43624.7893214,42343.8091761,41057.7323793,40185.0994253,39882.3913287,39808.8239799,39922.2059306,40735.4544258,41531.9060405,42105.974209,42517.7898696,42706.1019404,42195.9267092,41466.5181505,40472.4381025,39776.4976591,38979.641311,38380.9446534,37885.0303758,37395.5078336,36993.5587799,36681.3770799,35966.2377797,35180.8073009,34408.3465674
62,61843.0,58864.1225412,56839.2635665,54633.7891763,53158.5986743,51856.1638695,50277.7402352,48798.2880937,47435.1036744,45645.9280522,43798.0527032,42308.9056092,41030.2963594,39745.6468326,38869.9505272,38555.6032456,38474.9028557,38577.5456392,39367.7498311,40146.9555197,40707.447038,41114.0336409,41298.1562776,40788.8789565,40063.9223576,39076.9038961,38383.9799553,37591.9783696,36993.8985068,36499.6526287,36014.0769145
63,74996.0,73154.470323,70659.118765,67438.4799865,63921.040127,60970.5953815,58145.8302843,56049.1569161,53845.8721381,52371.5621641,51068.4931393,49493.0449072,48016.2787873,46654.9447293,44869.9619513,43026.7382438,41541.7615227,40266.1705202,38984.3723202,38109.0590877,37791.8386188,37708.1307634,37806.9817706,38589.5685419,39360.7049163,39914.6797767,40316.5603101,40497.4141536,39988.8018915,39265.626792,38281.8911154
64,66684.0,70586.33994,71386.7618962,72896.822214,73759.2027129,73548.0412199,72138.2883233,69598.3043609,66396.9372743,62903.7305005,59972.1076432,57167.0111639,55083.2440274,52894.1683176,51427.8746738,50131.1845617,48565.2415197,47096.8460159,45743.0011969,43969.0445579,42137.2216195,40661.5702511,39393.8317258,38120.2174159,37249.7931607,36933.1709984,36848.8608747,36945.7228073,37721.2470976,38485.1276759,39033.4469874
65,64226.0,61690.394651,63337.0534579,64237.4083263,65233.4716953,65253.5420559,69557.2507219,70305.5489257,71796.9554804,72648.2127423,72435.643481,71037.2707765,68518.8717654,65345.0473491,61881.4367178,58974.096269,56193.0004508,54126.5561545,51955.3534587,50500.334724,49213.1199798,47659.8977654,46203.4102212,44860.4330466,43100.7055544,41283.4050153,39819.9233832,38562.4970462,37298.9824075,36435.1369344,36120.373064
66,62621.0,62037.5939874,61773.3127001,61897.226174,61893.3838571,63223.4457276,60915.1973146,62518.1851097,63411.900881,64400.0514276,64423.5383234,68689.3811607,69434.0023325,70914.9298974,71761.9700373,71553.6967327,70169.71909,67674.3623564,64528.257487,61095.0036913,58212.4391003,55455.7939437,53407.2690451,51254.8627601,49812.6338232,48536.9915134,46997.7132611,45553.6200906,44221.7943864,42476.429905,40673.746308
67,71573.0,68179.7880314,65288.745515,63343.4049248,62560.9917941,61626.6361879,61135.1813925,60860.3683079,60987.6685904,60989.7051315,62310.5468881,60028.6908624,61620.6409438,62509.5830949,63493.7400167,63525.5981058,67743.3869942,68485.906217,69956.3354297,70798.0481733,70593.7581252,69227.6546818,66761.335904,63654.333705,60262.7207881,57415.3361911,54692.2113211,52668.4354811,50542.3445725,49118.6805148,47859.1923224
68,83867.0,88611.7927898,85964.826035,80349.3396619,74279.4439849,69912.9657793,66658.1816186,63831.3003213,61941.9810097,61189.3500423,60286.9055328,59816.9709738,59554.8535118,59690.4728374,59705.6729794,61016.5384361,58775.2938864,60349.649193,61235.1578651,62213.0219056,62263.8964742,66397.3227828,67137.6437961,68591.9693576,69425.8046043,69226.6023851,67887.7978391,65466.0448156,62422.3726418,59099.3217859,56308.9308412
69,68751.0,65114.8411826,67429.144176,72289.7664207,76282.8554788,80764.4149247,85316.0157247,82760.0287702,77374.1250537,71553.9976721,67372.8906938,64257.7191114,61552.1284565,59751.8342963,59046.935068,58196.6065264,57761.2293294,57520.3299392,57668.1724923,57701.348583,58991.3108917,56818.8243023,58363.2114758,59239.5520601,60207.7082929,60283.9147403,64286.6132648,65021.3790108,66447.4038904,67266.7432116,67076.6699427
70,59088.0,60020.9243411,61611.3533732,63160.0440881,65981.4817502,64478.3310649,61083.2561965,63357.3043434,68039.4048437,71888.2593563,76110.1033948,80313.489848,77899.8775671,72860.5032906,67421.8002381,63526.3167346,60624.2556756,58102.0421483,56435.4777802,55799.4578605,55023.9098669,54637.7937746,54426.3837365,54591.2204303,54652.1395047,55910.662497,53842.0013876,55338.1475569,56199.4872469,57146.0352886,57261.600137
