﻿_id,順,標準地,所　在　地,26年価格,26年変,25年価格,25年変,25年
51,"","",鵜沼東町7丁目21番,"","","","",""
52,10.0,各務原‐13,各務原市,61700.0,0.0,61700.0,-,‐
53,"","",那加不動丘2丁目163番,"","","","",""
54,10.0,各務原‐15,各務原市,60000.0,0.0,60000.0,-,‐
55,"","",那加日吉町2丁目61番1,"","","","",""
56,10.0,各務原‐16,各務原市,38600.0,0.0,38600.0,-1.0,40.0
57,"","",川島小綱町字少林寺前河原2152番3,"","","","",""
58,10.0,可児‐1,可児市,43300.0,0.0,43300.0,-1.6,72.0
59,"","",広見字宮下1619番15,"","","","",""
60,10.0,可児‐4,可児市,34800.0,0.0,34800.0,-0.9,33.0
61,"","",中恵土字ハサマ2247番9,"","","","",""
62,10.0,可児‐6,可児市,29800.0,0.0,29800.0,-0.7,21.0
63,"","",広眺ケ丘2丁目55番外,"","","","",""
64,（注）同じ変動率で順位が違うのは、小数点以下第２位で四捨五入しているため。,"","","","","","",""
65,（注）H26年順位は住宅地継続地点全２２５地点中、H25年順位は住宅地継続地点全２４１地点中の順位,"","","","","","",""
66,（注）「－」は選定替のためデータが無いことを示す。,"","","","","","",""
67,"","","","","","","",""
68,【商業地】,"","","","","","",""
69,順,標準地,所　在　地,26年価格,26年変,25年価格,25年変,25年
70,位,番  号,"",(円／㎡),動率(%),(円／㎡),動率(%),順位
71,1.0,岐阜5- 5,岐阜市吉野町5丁目17番外,544000.0,1.9,534000.0,-1.3,10.0
72,"","",（大岐阜ビル）,"","","","",""
73,2.0,多治見5- 4 ,多治見市宝町11丁目38番1,72300.0,1.7,71100.0,‐,‐
74,"","",（Ｊネットレンタカー多治見店）,"","","","",""
75,3.0,多治見5- 1,多治見市栄町1丁目5番外,111000.0,0.9,110000.0,0.9,2.0
76,"","",（日章ビルⅡ）,"","","","",""
77,4.0,多治見5- 2,多治見市宮前町1丁目88番1外,64300.0,0.8,63800.0,1.1,1.0
78,"","",（熊谷ビル）,"","","","",""
79,5.0,可児5- 3,可児市坂戸字西ノ川原762番,51200.0,0.2,51100.0,0.8,3.0
80,"","",（アミカ可児店）,"","","","",""
81,6.0,岐阜5- 7,岐阜市長良5丁目17番,92900.0,0.0,92900.0,-1.0,7.0
82,"","",（ローソン長良真福寺店）,"","","","",""
83,6.0,岐阜5- 13,岐阜市加納朝日町2丁目46番外,111000.0,0.0,111000.0,-2.6,53.0
84,"","",（カネサダ）,"","","","",""
85,6.0,恵那5‐2,恵那市長島町中野3丁目2番1外,74500.0,0.0,74500.0,‐,‐
86,"","",（ジップドラッグ大崎店）,"","","","",""
87,6.0,岐南5‐1,羽島郡岐南町八剣1丁目69番外,86200.0,0.0,86200.0,-2.6,51.0
88,"","",（リンエイ(株)）,"","","","",""
89,10.0,御嵩5‐1,可児郡御嵩町上恵土字塚脇791番1,32000.0,-0.3,32100.0,-1.8,21.0
90,"","",（(有)ビークルボックス）,"","","","",""
91,（注）同じ変動率で順位が違うのは、小数点以下第２位で四捨五入しているため。,"","","","","","",""
92,（注）H26年順位は商業地継続地点全９２地点中、H25年順位は商業地継続地点全９５地点中の順位,"","","","","","",""
93,（注）「－」は選定替のためデータが無いことを示す。,"","","","","","",""
