﻿_id,基準地番号,"所在及び地番
「住居表示」","27年価格
（円／㎡）","27年変
動率(%)","26年価格
（円／㎡）","26年変
動率(%)"
67,‐2,"","","","",""
68,"","","","","",""
69,"","","","","",""
70,【商業地】１３地点,"","","","",""
71,基準地番号,"所在及び地番
「住居表示」『店舗名、工場名』","26年価格
（円／㎡）","26年変
動率(%)","25年価格
（円／㎡）","25年変
動率(%)"
72,"","","","","",""
73,岐阜,加納栄町通３丁目２番１外,192000.0,0.0,192000.0,-1.0
74,5‐2,『有限会社キムラビル』,"","","",""
75,岐阜,真砂町１２丁目１６番外,148000.0,0.0,148000.0,0.0
76,5‐8,『岐阜信用金庫真砂町支店』,"","","",""
77,岐阜,東金宝町４丁目１０番,114000.0,0.0,114000.0,-0.9
78,5‐13,『大槻ビル』,"","","",""
79,岐阜,江添１丁目５番１４外,143000.0,0.0,143000.0,0.7
80,5‐16,『ガリバー』,"","","",""
81,岐阜,都通３丁目１番２外,113000.0,0.0,113000.0,0.0
82,5‐20,『伊藤内科医院』,"","","",""
83,大垣,桐ケ崎町９３番,93900.0,0.0,93900.0,-0.9
84,5‐2,『旭ビル６』,"","","",""
85,高山,昭和町２丁目６８番９外,128000.0,0.0,128000.0,-0.8
86,5‐2,『中国料理　桃園』,"","","",""
87,多治見,小路町１４番外,58800.0,0.0,58800.0,0.0
88,5‐1,『東文堂南店』,"","","",""
89,恵那,岩村町字西町８０９番６,19800.0,0.0,19800.0,0.0
90,5‐2,『松浦軒』,"","","",""
91,恵那,長島町正家２丁目３番４外,70300.0,0.0,70300.0,0.0
92,5‐3,『モスバーガー恵那店』,"","","",""
93,美濃加茂,山手町１丁目８０番,59800.0,0.0,59800.0,0.0
94,5‐1,『ドコモショップ美濃加茂店』,"","","",""
95,各務原,那加住吉町２丁目２番２,80200.0,0.0,80200.0,－
96,5‐1,『明治安田生命』,"","","",""
97,各務原,鵜沼西町１丁目４２０番１,75900.0,0.0,75900.0,-0.1
98,5‐2,『おかしの里もりや』,"","","",""
99,"","","","","",""
100,"","","","","",""
101,【工業地】９地点,"","","","",""
102,基準地番号,"所在及び地番
「住居表示」『店舗名、工場名』","27年価格
（円／㎡）","27年変
動率(%)","26年価格
（円／㎡）","26年変
動率(%)"
103,"","","","","",""
104,大垣,久瀬川町７丁目５番８,32000.0,0.0,32000.0,-0.9
105,9‐1,『太平洋精工(株)大垣工場』,"","","",""
106,中津川,茄子川字中垣外１６８３番１８８０,17200.0,0.0,17200.0,-0.6
107,9‐1,『富士化学(株)』,"","","",""
108,恵那,武並町新竹折８８番,13800.0,0.0,13800.0,-0.7
109,9‐1,『(株)山本製作所恵那工場』,"","","",""
110,土岐,泉北山町２丁目５番,22100.0,0.0,22100.0,－
111,9‐1,『タイホウパーツセンター』,"","","",""
112,可児,姫ケ丘１丁目１４番外,30100.0,0.0,30100.0,-0.7
113,9‐1,『イワヰ工業（株）可児工場』,"","","",""
114,輪之内,下大榑字川原１５７番１外,14600.0,0.0,14600.0,-1.4
115,9‐1,『エフピコ物流(株)中部配送センター』,"","","",""
116,大野,大字小衣斐字折口３１２番１外,16600.0,0.0,16600.0,-1.2
117,9‐1,『イノアックエラストマー(株)大野工場』,"","","",""
118,池田,白鳥字高野６７番４外,15200.0,0.0,15200.0,-0.7
119,9‐1,『(株)岐阜セラツク製造所池田白鳥工場』,"","","",""
120,御嵩,御嵩字南山２１８８番１２,20300.0,0.0,20300.0,-0.5
121,9‐1,『(株)ツルタ製作所』,"","","",""
