﻿_id,番号,50音,政治団体の名称,代表者の氏名,会計責任者の氏名,主たる事務所の所在地,資金管理団体,国会議員関係政治団体
54,54,"",板津ひろゆき後援会,板津　博之,板津　幹子,可児市羽生ヶ丘3-159,"",""
55,55,"",市川たかなりを育てる会,市川　隆也,市川　隆也,関市小瀬1802-3,○,""
56,56,"",いといがわ伸一後援会,糸魚川　伸一,糸魚川　伸一,中津川市蛭川2144-10,○,""
57,57,"",伊藤勝利を育てる会,伊藤　みさ子,伊藤　みさ子,羽島郡岐南町徳田9-81,"",""
58,58,"",伊藤勝彦後援会,堀　歳昭,杉山　淳,恵那市明智町東方1438-1,"",""
59,59,"",伊藤嚴悟を励ます会,松井　誠,伊藤　廣充,下呂市萩原町尾崎3850,"",""
60,60,"",伊藤健二後援会,伊藤　健二,伊藤　みのり,可児市土田1164-9,"",""
61,61,"",いとう誠一後援会,伊藤　誠一,渡邉　健太,美濃加茂市太田町4223,○,""
62,62,"",伊藤ひさえ後援会,安藤　和子,伊藤　久恵,海津市南濃町志津859,"",""
63,63,"",伊藤ひさし後援会,古山　清文,伊藤　嘉奈子,可児市大森775,"",""
64,64,"",伊東ひさみち後援会,伊東　寿充,伊東　寿充,高山市下一之町8,"",""
65,65,"",伊藤ひでお後援会,伊藤　英生,伊藤　裕子,可児市今渡218-5,"",""
66,66,"",伊藤ひでみつ後援会,伊藤　秀光,伊藤　和久,大垣市林町7-940,○,""
67,67,"",伊藤ひでみつを育てる会,向山　勲,林　久雄,大垣市林町7-940,"",""
68,68,"",伊藤まことを育てる会,伊藤　誠,丹羽　春和,海津市南濃町松山1844,"",""
69,69,"",伊藤まさひろ後援会,平光　達雄,平光　好秋,各務原市那加岩地町1-30,"",""
70,70,"",伊藤まさひろを育てる会,伊藤　正博,内藤　浩,各務原市川崎町1,○,""
71,71,"",井戸けいじ後援会,長谷部　廣行,渡辺　直行,加茂郡七宗町上麻生2540-2,"",""
72,72,"",井戸田直人後援会,石黒　直樹,石黒　嗣男,各務原市鵜沼三ツ池町3-415-3,"",""
73,73,"",井戸亨後援会,井戸　章,赤塚　典男,加茂郡富加町羽生1900,"",""
74,74,"",井戸三兼後援会,井戸　三兼,井戸　悦子,加茂郡川辺町西栃井548-1,"",""
75,75,"",いぬい豊後援会,乾　一三,小森　好彦,不破郡垂井町府中1845-2,"",""
76,76,"",井上あけみと市民ネットワークをひろげる会,井上　あけみ,長瀬　八州余,多治見市幸町6-26-19,○,""
77,77,"",井上やす子後援会,杉山　眞知子,河田　幸則,揖斐郡大野町瀬古316,"",""
78,78,"",井野勝巳後援会,大脇　巳晴,鈴木　信彦,本巣郡北方町芝原中町6-23-8,"",""
79,79,"",井端浩二後援会,井端　浩二,尾賀　眞平,飛騨市古川町金森町10-31,"",""
80,80,"",揖斐川町棚橋泰文後援会,末永　征生,林　忠義,揖斐郡揖斐川町上南方1682-1,"",""
81,81,"",揖斐棚橋泰文後援会,宗宮　正和,宗宮　正和,揖斐郡揖斐川町三輪2147-1,"",""
82,82,"",いび未来創生会,所　竜也,内藤　孝義,揖斐郡揖斐川町三輪157-1,○,""
83,83,"",井深正美後援会,井深　光夫,三原　康允,岐阜市長良福光2403-2,"",""
84,84,"",指宿真弓後援会,市川　喜久雄,木野　明美,各務原市鵜沼西町3-345,"",""
85,85,"",今井まさと後援会,今井　雅人,斉藤　巧,可児市広見1854,○,○
86,86,"",今井まさよし後援会,今井　政嘉,長田　朋也,下呂市小川260-8,"",""
87,87,"",今井政良後援会,井戸　秀雄,河村　美雪,下呂市乗政3520,"",""
88,88,"",今枝かず子後援会,今枝　和子,今枝　和子,本巣市下真桑100-12,○,""
89,89,"",今木啓一郎育てる会,寺倉　博,今木　奈緒美,瑞穂市別府438-1,"",""
90,90,"",現の下呂を考える会,熊崎　徹三,小林　裕,下呂市湯之島138-5,"",""
91,91,"",いもに会,尾藤　義昭,森　静子,関市長住町1,○,""
92,92,"",岩井哲二後援会,岩井　哲二,岩井　由美子,大垣市林町7-766,○,""
93,93,"",岩井豊太郎後援会,箕浦　浩,岩井　りつ子,大垣市楽田町2-737,"",""
94,94,"",岩井豊太郎後援会青墓支部,藤井　武士,安田　巧,大垣市青野町712-1,"",""
95,95,"",岩井豊太郎後援会赤坂支部,早崎　国夫,西田　松代,大垣市青木町2009,"",""
96,96,"",岩井豊太郎後援会浅草支部,川村　政美,水谷　清,大垣市横曽根5-2056-1,"",""
97,97,"",岩井豊太郎後援会綾里支部,柳瀬　敏秋,山田　市一,大垣市綾野3-595,"",""
98,98,"",岩井豊太郎後援会荒崎支部,小川　勝幸,山川　貞夫,大垣市長松町1085-1,"",""
99,99,"",岩井豊太郎後援会宇留生支部,傍島　定雄,北村　博嗣,大垣市牧野町1-27-1,"",""
100,100,"",岩井豊太郎後援会上石津町多良支部,三輪　隆昭,草野　利幸,大垣市上石津町上原1239-1,"",""
101,101,"",岩井豊太郎後援会上石津町時支部,三輪　隆夫,国枝　光雄,大垣市上石津町上758,"",""
102,102,"",岩井豊太郎後援会上石津町牧田支部,桐山　光保,北川　守,大垣市上石津町乙坂50,"",""
103,103,"",岩井豊太郎後援会川並支部,青木　三芳,中川　武博,大垣市深池町917-2,"",""
104,104,"",岩井豊太郎後援会北小校下支部,山田　孝,安田　朝英,大垣市林町8-1125,"",""
105,105,"",岩井豊太郎後援会神戸支部,水野　和義,石﨑　勉,安八郡神戸町西保1628,"",""
106,106,"",岩井豊太郎後援会静里支部,早野　廣世,大橋　茂,大垣市荒川町272-1,"",""
107,107,"",岩井豊太郎後援会墨俣支部,下野　博司,長崎　昭男,大垣市墨俣町上宿377,"",""
108,108,"",岩井豊太郎後援会洲本支部,安田　勇,佐竹　政春,大垣市内原2-728-2,"",""
109,109,"",岩井豊太郎後援会多芸島支部,川口　正勝,森　一,大垣市高渕1-96,"",""
110,110,"",岩井豊太郎後援会中部支部,土屋　正喜,加藤　政子,大垣市南頬町3-48,"",""
111,111,"",岩井豊太郎後援会三城支部,髙田　哲夫,子安　節夫,大垣市東町1-203,"",""
112,112,"",岩井豊太郎後援会南杭瀬支部,佐藤　嘉樹,佐藤　嘉樹,大垣市今町2-4,"",""
113,113,"",岩井豊太郎後援会安井支部,国嶋　昇,犬飼　栄,大垣市大井3-176,"",""
114,114,"",岩井豊太郎後援会和合支部,大石　敏之,小倉　和雄,大垣市大島町1-4,"",""
115,115,"",いわい豊太郎を育てる会,岩井　豊太郎,片桐　隆司,大垣市楽田町1-1766,○,""
116,116,"",岩垣かずひこ後援会,岩垣　和彦,中村　勝,高山市昭和町1-258,○,""
117,117,"",岩田じょうじ後援会,河合　重則,岩田　治夫,安八郡安八町北今ヶ渕905,"",""
118,118,"",岩田のりまさを育てる会,岩田　紀正 ,星屋　尚宏,各務原市大野町1-120,○,""
119,119,"",岩田ゆか後援会,高見　益子,高見　益子,各務原市三井北町2-54-2,"",""
120,120,"",岩永よしひと後援会,岩永　義仁,安藤　輝雄,養老郡養老町三神町字松原154-1,"",""
121,121,"",岩谷真海後援会,石田　正秋,岩谷　邦子,揖斐郡池田町六之井781,"",""
122,122,う,上田謙市後援会,庄村　保徳,上田　晋市,郡上市八幡町島谷1111,"",""
123,123,"",上田けんいちとともにすすむ会,庄村　保徳,上田　晋市,郡上市八幡町島谷1111,"",""
124,124,"",うかい伸幸後援会,小木曽　孝章,稲垣　利彦,恵那市三郷町佐々良木1474-5,"",""
125,125,"",宇佐美晃三後援会,佐々木　洋,吉村　工,揖斐郡大野町大字領家188-5,"",""
126,126,"",宇佐美みやこ後援会,宇佐美　美弥子,小里　育湖,揖斐郡大野町領家190-1,"",""
127,127,"",牛田けいいち後援会,牛田　敬一,早川　和寿,中津川市桃山町2-43,○,""
128,128,"",牛丸ひろゆき事務所,牛丸　尋幸,牛丸　尋幸,高山市松之木町3163-5,"",""
129,129,"",うすい昭夫後援会,清水　靖久,小川　和也,安八郡安八町東結507-3,"",""
130,130,"",臼井悦子の会,臼井　孝俶,臼井　勝恵,本巣市外山1680-1,"",""
131,131,"",うすいひろとを育てる会,臼井　弘人,臼井　美恵,岐阜市六条南1-20-5-1,"",""
132,132,"",うすいみきお後援会,岡田　伸一,中野　孝二,揖斐郡池田町本郷1368-4,"",""
133,133,"",宇野ひとし後援会,宇野　格司,井納　澄男,揖斐郡大野町下座倉104,"",""
134,134,"",うぶすな会,大坂　正人,宮前　健司,飛騨市神岡町東町957-9,"",""
135,135,"",梅崎げんいち後援会,梅崎　弦一,梅崎　弦一,大垣市昼飯町81-5,○,""
136,136,"",梅村慎一後援会,小林　祥晃,堀　誠,岐阜市薮田南4-7-22,"",""
137,137,"",梅村辰郎後援会,梅村　辰郎,梅村　辰郎,美濃市大矢田2415-1,"",""
138,138,え,江上せいじ後援会,竹中　正伸,江上　裕子,不破郡垂井町府中1492-45,"",""
139,139,"",えさき洋子後援会,江崎　洋子,江崎　洋子,岐阜市山吹町5-48-1,○,""
140,140,"",江崎よしひで後援会,森　秀樹,市橋　正樹,岐阜市宇佐3-16-11,"",""
141,141,"",江崎よしひで美濃市後援会,佐藤　武彦,後藤　秀人,美濃市段町115-2,"",""
142,142,"",江崎よしひで養老郡後援会,村下　貴夫,村下　直子,養老郡養老町押越624-3,"",""
143,143,"",恵那医師連盟,上田　雅和,原　一郎,中津川市茄子川1683-180,"",""
144,144,"",恵那市古田はじめ後援会,山本　好作,藤原　由久,恵那市長島町正家1-5-11,"",""
145,145,"",恵那市渡辺たけゆき後援会,水野　正敏,森　益基,恵那市長島町正家1-1-25,"",""
146,146,"",エネルギーフォーラム岐阜,足立　真一,足立　真一,岐阜市美江寺町2-5,"",""
147,147,"",榎たかし後援会,榎　隆司,山本　秀雄,高山市山田町781-52,○,""
148,148,"",エフエム会,片桐　徹,長谷川　英樹,加茂郡坂祝町酒倉1835-5,"",""
149,149,お,おいだ昌克後援会,野田　麻由美,種田　さえ,大垣市二葉町4-2-1,"",""
150,150,"",大垣市医師連盟,山川　隆司,森　俊治,大垣市新田町1-8,"",""
151,151,"",大垣歯科医師連盟,片野　雅文,北村　浩之,大垣市恵比寿町南7-1-14,"",""
152,152,"",大垣市棚橋泰文後援会,堤　俊彦,足立　敬子,大垣市桐ケ崎町93,"",""
153,153,"",大垣市古田はじめを育てる会,田中　良幸,米山　幹生,大垣市丸の内2-24 ｻﾝﾋﾞﾘﾔﾝﾋﾞﾙ3F,"",""
154,154,"",大垣市みんなワクワク会,唐澤　理恵,唐澤　正江,大垣市本町2-41-6,"",""
155,155,"",大垣の将来を考える会,山田　幸雄,種田　さえ,大垣市二葉町4-2-1,"",""
156,156,"",大垣の未来をつくる会,岡田　正昭,岡田　正昭,大垣市旭町1-5,"",""
157,157,"",大久保京子を励ます会,大竹　滋彦,大久保　義弘,瑞浪市土岐町39-13,"",""
158,158,"",大久保ためよし後援会,小寺　一久,大久保　ゆかり,揖斐郡揖斐川町春日香六498-1,"",""
159,159,"",大沢まり子後援会,大沢　まり子,大沢　まり子,可児郡御嵩町中2678-7,○,""
160,160,"",太田あつし後援会,太田　敦之,桂川　卓男,恵那市上矢作町小田子718-1-1-2,"",""
161,161,"",太田けいすけ後援会,太田　佳祐,太田　尚美,不破郡垂井町地蔵2-47,○,""
162,162,"",大竹大輔を育てる会,大竹　大輔,杉山　浩,各務原市つつじが丘5-91,○,""
163,163,"",おおたにゆりこ後援会,島田　由里子,島田　守,大垣市新田町5-35-1,"",○
164,164,"",太田博勝を支援する会,太田　博勝,太田　美帆,関市広見1853,"",""
165,165,"",太田まさひさ後援会,太田　維久,太田　維久,岐阜市美江寺町2-3,○,""
166,166,"",大塚まさし後援会,大塚　昭夫,大塚　昭夫,羽島郡岐南町八剣北7-108,"",""
167,167,"",大西恵子後援会,大西　恵子,大西　恵子,揖斐郡揖斐川町脛永1215-18,"",""
168,168,"",大西武久後援会,久保田　善朗,粟野　美幸,揖斐郡揖斐川町東津汲1781-4,"",""
169,169,"",大西徳三郎後援会,大西　信夫,大西　秀徳,本巣市政田356,"",""
170,170,"",大西まさみ後援会,村瀬　幸司,大西　政美,揖斐郡揖斐川町東津汲1725,"",""
171,171,"",大野一生を育てる会,森　敏郎,橘　好孝,岐阜市領下1-54-1,"",""
172,172,"",大野町棚橋泰文後援会,馬渕　和三,目加田　菊次,揖斐郡大野町稲畑203-1,"",""
173,173,"",大場修を育てる会,大場　一彦,大場　まさ子,安八郡神戸町和泉58,"",""
174,174,"",大橋たかし後援会,西脇　和則,足立　和正,養老郡養老町下笠476-1,"",""
175,175,"",大橋みつお後援会,田中　嘉晴,杉野　圭吾,養老郡養老町大巻5668,"",""
176,176,"",大橋よしひろを育てる会,大橋　慶裕,大橋　清,安八郡輪之内町福束1126,"",""
177,177,"",大場光晴後援会,大場　光晴,大場　光晴,安八郡神戸町和泉832,"",""
178,178,"",大平しんじ後援会,田口　勝胤,大平　礼子,可児市今渡56-4,"",""
179,179,"",大平文雄後援会,大平　好樹,大平　恭央,安八郡安八町西結522-1,"",""
180,180,"",大堀としのぶ後援会,多賀　一雅,大堀　正春,中津川市千旦林1709-75,"",""
181,181,"",オール山県市民の声を県政に届ける会,恩田　佳幸,恩田　佳幸,山県市赤尾1089,"",""
182,182,"",岡崎和夫後援会,石田　正秋,森　末光,揖斐郡池田町沓井543,"",""
183,183,"",岡﨑隆彦後援会,田口　心平,桂川　研二,中津川市加子母4538,"",""
184,184,"",岡田文雄後援会,岡田　文雄,棚橋　朗,羽島郡笠松町北及1903,○,""
185,185,"",岡田まさあきを育てる会,岡田　正昭,所　重行,大垣市旭町1-5,"",""
186,186,"",おかべ栄一後援会,薮下　勝間,大野　進,揖斐郡揖斐川町長良507-1,"",""
187,187,"",おかべただとし後援会,岡部　忠敏,岡部　忠敏,美濃市藍川10-10,○,""
188,188,"",岡部秀夫後援会,櫻井　正彦,岡部　孝子,各務原市鵜沼三ツ池町3-413,"",""
189,189,"",岡本たか子と手づくりのまちネットワーク,岡本　隆子,岡本　隆子,可児郡御嵩町中2149-9,"",""
190,190,"",岡本敏美（としみ）後援会,岡本　哲夫,岡本　重男,大垣市牧野町1-286,"",""
191,191,"",岡本ひろつぐ後援会,岡本　博次,岡本　喜久美,加茂郡川辺町中川辺119-7,"",""
192,192,"",小川栄一後援会,小川　栄一,小川　富美子,安八郡神戸町西保153-1,"",""
193,193,"",小川会,小川　恒雄,小川　龍三,美濃加茂市古井町下古井2518-4,○,""
194,194,"",小川さとる後援会,松尾　治幸,加藤　久知,瑞穂市古橋1370-1,"",""
195,195,"",小川恒雄後援会,酒向　年雄,小川　龍三,美濃加茂市古井町下古井2518-4,"",""
196,196,"",小川敏川並後援会,岡田　敏彦,渡邊　輝美,大垣市直江町512,"",""
197,197,"",小川敏後援会,堤　俊彦,渡邊　輝美,大垣市羽衣町8-18,"",""
198,198,"",小川ゆうき後援会,成重　隆志,小川　佳織,瑞浪市釜戸町2943,"",""
199,199,"",小川ゆうき同志会,小川　祐輝,小川　祐輝,瑞浪市釜戸町2943,○,""
200,200,"",奥田真也を育てる会,奥田　真也,奥田　美和子,山県市岩佐668,"",""
201,201,"",小熊自民クラブ,大橋　利正,小島　昌雄,羽島市小熊町西小熊1563,"",""
202,202,"",奥村一仁後援会,髙木　正光,二村　博之,瑞浪市稲津町小里12-6,"",""
203,203,"",奥村さとるを育てる会,岸野　英信,奥村　悟,可児郡御嵩町伏見1807-2,"",""
204,204,"",奥村新五後援会,奥村　新五,奥村　新五,可児市皐ケ丘5-167,"",""
205,205,"",奥村たかひろ後援会,永井　武,岩田　智子,多治見市大針町507-2,"",""
206,206,"",小倉昌弘をはげます会,今西　丈市,小倉　昌弘,揖斐郡揖斐川町上野1088-12,"",""
207,207,"",小栗恒雄後援会,小栗　恒雄,小栗　くみ江,土岐市泉町大富203-1,"",""
208,208,"",おぜきあつしを育てる会,小川　剛,佐々木　信子,土岐市肥田町肥田287-370,"",""
209,209,"",尾関けんじ後援会,尾関　茂,鈴木　幸一,関市東田原1097,"",""
210,210,"",尾関俊治後援会,尾関　俊治,尾関　俊江,羽島郡笠松町桜町75,"",""
211,211,"",尾村忠雄後援会,三島　一朗,尾村　洋子,郡上市白鳥町二日町428,"",""
212,212,"",恩田よしゆき後援会,恩田　佳幸,恩田　佳幸,山県市赤尾1089,"",""
213,213,か,海津市医師連盟,冨成　伸育,野村　竜司,海津市海津町福江656-16,"",""
214,214,"",海津市棚橋泰文後援会,森　正弘,伊藤　薫,海津市海津町馬目418-1,"",""
215,215,"",楓ひろもと後援会,小林　俊一,伊納　俊彦,土岐市肥田町肥田1863-3,"",""
216,216,"",各務原市稲羽地区会,佐々木　博康,伊藤　光男,各務原市上中屋町5-93,"",""
217,217,"",各務原市鵜沼地区会,中島　泰司,瀬川　利生,各務原市鵜沼三ツ池町3-402-13,"",""
218,218,"",各務原市川島地区会,熊澤　英夫,小島　良雄,各務原市川島松原町445-1,"",""
219,219,"",各務原市政和クラブ,古田　澄信,川嶋　一生,各務原市尾崎南2-25,"",""
220,220,"",各務原市蘇原地区会,西村　順造,水野　盛俊,各務原市蘇原古市場町2-80,"",""
221,221,"",各務原市那加地区会,古田　澄信,津田　忠孝,各務原市尾崎南町1-131,"",""
222,222,"",各務原市に革新市政をつくる会,黒田　靖,足立　宣夫,各務原市各務西町1-194,"",""
223,223,"",各務原政治経済研究会,池戸　一成,池戸　尚子,各務原市蘇原柿沢町1-15-1,○,""
224,224,"",かかむ和彦後援会,各務　和彦,勝野　恵太,土岐市泉町大富1643-1,"",""
225,225,"",輝く大垣を創る会,小川　敏,堤　俊彦,大垣市中曽根町610,○,""
226,226,"",輝くまち下呂市を考える会（すみ昌己後援会）,鷲見　昌己,中島　浩紀,下呂市宮地557-2,"",""
227,227,"",かくた充由後援会,若山　宏,窪田　敏彦,不破郡関ケ原町大字今須782-1,"",""
228,228,"",笠原古屋会,宮川　憲太郎,各務　寛治,多治見市日ノ出町1-29-5,"",""
229,229,"",笠松町古田はじめ後援会,松原　登士弘,丹下　忠彰,羽島郡笠松町中野220,"",""
230,230,"",柏康夫交流倶楽部（柏やすお後援会）,柏　康夫,柏　康夫,不破郡垂井町1150-5,"",""
231,231,"",春日地区棚橋泰文後援会,大久保　為芳,野原　徹,揖斐郡揖斐川町春日香六498-1,"",""
232,232,"",かすや玲子後援会,糟谷　玲子,糟谷　玲子,羽島市足近町7-390-2,○,""
233,233,"",片岡宗生を育てる会,片岡　光代,片岡　宗生,大垣市林町7-500-15,"",""
234,234,"",片桐美良後援会,山田　功,片桐　忠士,美濃加茂市山之上町6826-1,"",""
235,235,"",片山たつみ後援会,片山　竜美,片山　竜美,多治見市大畑町7-49,○,""
236,236,"",勝彰後援会,古川　宣二,木村　清,中津川市茄子川1805-2,"",""
237,237,"",勝野正規を育てる会,勝野　正規,勝野　正規,可児市矢戸352-3,"",""
238,238,"",加藤淳一後援会,斉木　克躬,丹羽　孝博,土岐市妻木町3247-246,"",""
239,239,"",加藤淳司後援会,玉樹　成三,土本　浩樹,土岐市泉町大富1639-9,"",""
240,240,"",加藤輔之後援会,曽根　昭太,河野　洋司,瑞浪市陶町猿爪885-7,"",""
241,241,"",加藤たつい後援会,山村　誠司,深萱　茂,土岐市泉町久尻954-3,"",""
242,242,"",加藤ともひろを育てる会,横家　敏昭,安江　廣男,加茂郡白川町黒川996-1,"",""
243,243,"",加藤ひろあきを育てる会,宇野　敏勝,加藤　裕章,山県市大桑2286,"",""
244,244,"",加藤雅浩後援会,加藤　雅浩,加藤　有貴,羽島郡岐南町八剣北2-123,"",""
245,245,"",「かとう保郎」を育てる会,伊佐治　義広,加藤　照子,可児郡御嵩町顔戸872-3,"",""
246,246,"",加藤よしのぶ後援会,加藤　義信,加藤　義信,山県市伊佐美414-1,○,""
247,247,"",金井ふみとし後援会,金井　文敏,金井　文敏,美濃加茂市蜂屋町下蜂屋215-2,○,""
248,248,"",可児医師連盟,熊谷　豊一,山本　真平,可児市広見5-20,"",""
249,249,"",可児市金子会,奥村　清隆,奥村　清隆,可児市中恵土2337-1,"",""
250,250,"",可児市古田はじめ後援会,日比野　良彦,吉田　登資,可児市広見518,"",""
251,251,"",可児地域の経済と文化を語る会（略称：可児商工連盟）,渡辺　敏夫,吉田　登資,可児市広見518,"",""
252,252,"",可児の元気！『小原尚を育てる会』,熊谷　豊一,水野　雅之,可児市下恵土2888-2,"",""
253,253,"",金子俊平後援会,北村　斉,滝村　尚人,高山市初田町1-58-15,"",○
254,254,"",金子政則後援会,佐合　重光,岡田　義行,加茂郡八百津町八百津3883,"",""
255,255,"",兼山ヤスタカ後援会,川尻　千秋,川尻　千秋,郡上市和良町宮代533,"",""
256,256,"",加納有輝彦後援会,山田　学武,加納　利行,瑞浪市寺河戸町1141,"",""
257,257,"",上谷政明後援会,久世　定,鵜飼　美裕,本巣市仏生寺765-2,"",""
258,258,"",神谷たくお後援会,神谷　卓男,神谷　卓男,各務原市緑苑中2-134,"",""
259,259,"",亀谷光後援会,亀谷　良子,亀谷　良子,可児市若葉台2-32,"",""
260,260,"",加茂郡古田はじめ後援会,加藤　大博,板津　徳次,美濃加茂市本郷町6-11-12,"",""
261,261,"",加茂歯科医師連盟,河村　二郎,酒向　秀明,美濃加茂市太田町3255-1,"",""
262,262,"",粥川加奈子サポーターの会,粥川　加奈子,粥川　兼次,大垣市池尻町1094-1,○,""
263,263,"",粥川茂和後援会,田代　鋭,粥川　知和美,中津川市川上777-4,"",""
264,264,"",川合としみを育てる会,川合　敏己,川合　敏己,可児市下恵土890-1,"",""
265,265,"",川合治義後援会,川合　治義,川合　恵子,関市神野1244-1,"",""
266,266,"",川上たかひろ後援会,野村　邦雄,豊永　一臣,大垣市枝郷4-47-2,"",""
267,267,"",川上哲也後援会,面手　一史,川上　美智子,高山市岡本町4-450,"",""
268,268,"",川上文浩後援会,川上　文浩,樋口　秀幸,可児市広見2017-6,"",""
269,269,"",川崎重工労働組合岐阜支部政治活動委員会,内藤　浩,村上　正春,各務原市川崎町1,"",""
270,270,"",川島一生後援会,川嶋　一生,川嶋　大介,各務原市那加前野町2-127,○,""
271,271,"",川島功士後援会,浅野　義雄,下垣内　行夫,羽島郡笠松町田代458-1,"",""
