﻿_id,都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域区分名,年齢,男人数,女人数,男女計人数,備考
76,212184,岐阜県,瑞穂市,20220531,馬場,75,2,4,6,""
77,212185,岐阜県,瑞穂市,20220531,馬場,76,3,0,3,""
78,212186,岐阜県,瑞穂市,20220531,馬場,77,1,1,2,""
79,212187,岐阜県,瑞穂市,20220531,馬場,78,3,0,3,""
80,212188,岐阜県,瑞穂市,20220531,馬場,79,0,1,1,""
81,212189,岐阜県,瑞穂市,20220531,馬場,80,0,0,0,""
82,212190,岐阜県,瑞穂市,20220531,馬場,81,2,0,2,""
83,212191,岐阜県,瑞穂市,20220531,馬場,82,1,2,3,""
84,212192,岐阜県,瑞穂市,20220531,馬場,83,0,3,3,""
85,212193,岐阜県,瑞穂市,20220531,馬場,84,0,1,1,""
86,212194,岐阜県,瑞穂市,20220531,馬場,85,0,0,0,""
87,212195,岐阜県,瑞穂市,20220531,馬場,86,0,2,2,""
88,212196,岐阜県,瑞穂市,20220531,馬場,87,0,0,0,""
89,212197,岐阜県,瑞穂市,20220531,馬場,88,1,2,3,""
90,212198,岐阜県,瑞穂市,20220531,馬場,89,0,0,0,""
91,212199,岐阜県,瑞穂市,20220531,馬場,90,0,1,1,""
92,212200,岐阜県,瑞穂市,20220531,馬場,91,1,1,2,""
93,212201,岐阜県,瑞穂市,20220531,馬場,92,0,0,0,""
94,212202,岐阜県,瑞穂市,20220531,馬場,93,0,0,0,""
95,212203,岐阜県,瑞穂市,20220531,馬場,94,0,0,0,""
96,212204,岐阜県,瑞穂市,20220531,馬場,95,0,0,0,""
97,212205,岐阜県,瑞穂市,20220531,馬場,96,0,1,1,""
98,212206,岐阜県,瑞穂市,20220531,馬場,97,0,0,0,""
99,212207,岐阜県,瑞穂市,20220531,馬場,98,0,0,0,""
100,212208,岐阜県,瑞穂市,20220531,馬場,99,0,1,1,""
101,212209,岐阜県,瑞穂市,20220531,馬場,100,0,0,0,""
102,212210,岐阜県,瑞穂市,20220531,馬場,101,0,0,0,""
103,212211,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,0,1,0,1,""
104,212212,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,1,1,0,1,""
105,212213,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,2,2,1,3,""
106,212214,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,3,0,1,1,""
107,212215,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,4,0,0,0,""
108,212216,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,5,1,2,3,""
109,212217,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,6,1,3,4,""
110,212218,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,7,2,2,4,""
111,212219,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,8,1,3,4,""
112,212220,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,9,2,1,3,""
113,212221,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,10,2,1,3,""
114,212222,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,11,4,3,7,""
115,212223,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,12,0,1,1,""
116,212224,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,13,3,2,5,""
117,212225,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,14,0,1,1,""
118,212226,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,15,0,2,2,""
119,212227,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,16,2,0,2,""
120,212228,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,17,1,0,1,""
121,212229,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,18,2,2,4,""
122,212230,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,19,0,1,1,""
123,212231,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,20,1,1,2,""
124,212232,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,21,2,2,4,""
125,212233,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,22,1,2,3,""
126,212234,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,23,0,0,0,""
127,212235,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,24,0,0,0,""
128,212236,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,25,0,0,0,""
129,212237,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,26,2,0,2,""
130,212238,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,27,0,1,1,""
131,212239,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,28,0,1,1,""
132,212240,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,29,0,0,0,""
133,212241,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,30,2,1,3,""
134,212242,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,31,2,0,2,""
135,212243,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,32,1,2,3,""
136,212244,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,33,1,0,1,""
137,212245,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,34,1,0,1,""
138,212246,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,35,3,1,4,""
139,212247,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,36,2,1,3,""
140,212248,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,37,1,1,2,""
141,212249,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,38,2,6,8,""
142,212250,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,39,0,1,1,""
143,212251,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,40,2,3,5,""
144,212252,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,41,1,0,1,""
145,212253,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,42,2,0,2,""
146,212254,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,43,2,3,5,""
147,212255,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,44,1,1,2,""
148,212256,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,45,4,2,6,""
149,212257,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,46,2,3,5,""
150,212258,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,47,2,3,5,""
151,212259,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,48,1,3,4,""
152,212260,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,49,3,0,3,""
153,212261,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,50,0,0,0,""
154,212262,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,51,0,0,0,""
155,212263,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,52,1,2,3,""
156,212264,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,53,2,3,5,""
157,212265,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,54,2,2,4,""
158,212266,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,55,0,1,1,""
159,212267,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,56,2,2,4,""
160,212268,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,57,2,4,6,""
161,212269,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,58,0,1,1,""
162,212270,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,59,1,1,2,""
163,212271,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,60,1,2,3,""
164,212272,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,61,0,2,2,""
165,212273,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,62,2,1,3,""
166,212274,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,63,2,1,3,""
167,212275,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,64,0,0,0,""
168,212276,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,65,3,2,5,""
169,212277,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,66,3,1,4,""
170,212278,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,67,2,1,3,""
171,212279,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,68,0,0,0,""
172,212280,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,69,2,2,4,""
173,212281,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,70,0,1,1,""
174,212282,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,71,0,4,4,""
175,212283,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,72,3,3,6,""
176,212284,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,73,3,2,5,""
177,212285,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,74,1,0,1,""
178,212286,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,75,1,0,1,""
179,212287,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,76,2,3,5,""
180,212288,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,77,2,2,4,""
181,212289,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,78,0,3,3,""
182,212290,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,79,1,0,1,""
183,212291,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,80,1,2,3,""
184,212292,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,81,1,1,2,""
185,212293,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,82,2,3,5,""
186,212294,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,83,0,2,2,""
187,212295,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,84,2,0,2,""
188,212296,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,85,1,1,2,""
189,212297,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,86,0,2,2,""
190,212298,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,87,0,0,0,""
191,212299,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,88,1,1,2,""
192,212300,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,89,0,0,0,""
193,212301,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,90,0,0,0,""
194,212302,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,91,0,1,1,""
195,212303,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,92,1,0,1,""
196,212304,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,93,0,1,1,""
197,212305,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,94,0,0,0,""
198,212306,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,95,0,0,0,""
199,212307,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,96,0,0,0,""
200,212308,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,97,0,0,0,""
201,212309,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,98,0,1,1,""
202,212310,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,99,0,0,0,""
203,212311,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,100,0,0,0,""
204,212312,岐阜県,瑞穂市,20220531,馬場前畑町１丁目,101,0,0,0,""
205,212313,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,0,0,0,0,""
206,212314,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,1,0,2,2,""
207,212315,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,2,2,1,3,""
208,212316,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,3,1,1,2,""
209,212317,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,4,1,2,3,""
210,212318,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,5,0,1,1,""
211,212319,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,6,0,0,0,""
212,212320,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,7,1,1,2,""
213,212321,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,8,0,1,1,""
214,212322,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,9,0,0,0,""
215,212323,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,10,2,0,2,""
216,212324,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,11,5,1,6,""
217,212325,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,12,1,0,1,""
218,212326,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,13,2,1,3,""
219,212327,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,14,0,0,0,""
220,212328,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,15,1,3,4,""
221,212329,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,16,0,0,0,""
222,212330,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,17,0,1,1,""
223,212331,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,18,2,1,3,""
224,212332,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,19,2,0,2,""
225,212333,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,20,1,2,3,""
226,212334,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,21,0,1,1,""
227,212335,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,22,0,1,1,""
228,212336,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,23,0,2,2,""
229,212337,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,24,3,1,4,""
230,212338,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,25,0,1,1,""
231,212339,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,26,1,1,2,""
232,212340,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,27,1,2,3,""
233,212341,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,28,0,2,2,""
234,212342,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,29,1,0,1,""
235,212343,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,30,0,0,0,""
236,212344,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,31,0,0,0,""
237,212345,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,32,0,2,2,""
238,212346,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,33,5,1,6,""
239,212347,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,34,1,0,1,""
240,212348,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,35,1,1,2,""
241,212349,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,36,2,1,3,""
242,212350,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,37,1,1,2,""
243,212351,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,38,2,1,3,""
244,212352,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,39,1,0,1,""
245,212353,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,40,0,0,0,""
246,212354,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,41,1,0,1,""
247,212355,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,42,2,0,2,""
248,212356,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,43,0,1,1,""
249,212357,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,44,0,5,5,""
250,212358,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,45,1,1,2,""
251,212359,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,46,1,0,1,""
252,212360,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,47,2,2,4,""
253,212361,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,48,1,1,2,""
254,212362,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,49,1,1,2,""
255,212363,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,50,2,4,6,""
256,212364,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,51,3,2,5,""
257,212365,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,52,5,1,6,""
258,212366,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,53,2,1,3,""
259,212367,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,54,1,1,2,""
260,212368,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,55,0,0,0,""
261,212369,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,56,1,0,1,""
262,212370,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,57,2,0,2,""
263,212371,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,58,0,1,1,""
264,212372,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,59,1,5,6,""
265,212373,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,60,1,0,1,""
266,212374,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,61,2,1,3,""
267,212375,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,62,2,1,3,""
268,212376,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,63,1,0,1,""
269,212377,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,64,0,2,2,""
270,212378,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,65,2,1,3,""
271,212379,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,66,1,0,1,""
272,212380,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,67,1,1,2,""
273,212381,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,68,0,5,5,""
274,212382,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,69,3,1,4,""
275,212383,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,70,1,3,4,""
276,212384,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,71,1,1,2,""
277,212385,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,72,1,1,2,""
278,212386,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,73,1,2,3,""
279,212387,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,74,1,2,3,""
280,212388,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,75,0,1,1,""
281,212389,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,76,0,1,1,""
282,212390,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,77,0,0,0,""
283,212391,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,78,1,1,2,""
284,212392,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,79,0,0,0,""
285,212393,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,80,2,4,6,""
286,212394,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,81,1,1,2,""
287,212395,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,82,0,1,1,""
288,212396,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,83,0,1,1,""
289,212397,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,84,1,1,2,""
290,212398,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,85,0,1,1,""
291,212399,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,86,1,0,1,""
292,212400,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,87,0,0,0,""
293,212401,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,88,0,0,0,""
294,212402,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,89,0,1,1,""
295,212403,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,90,0,0,0,""
296,212404,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,91,0,1,1,""
297,212405,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,92,0,0,0,""
298,212406,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,93,0,0,0,""
299,212407,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,94,0,1,1,""
300,212408,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,95,0,0,0,""
301,212409,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,96,0,0,0,""
302,212410,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,97,0,0,0,""
303,212411,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,98,0,0,0,""
304,212412,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,99,0,0,0,""
305,212413,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,100,0,0,0,""
306,212414,岐阜県,瑞穂市,20220531,馬場前畑町２丁目,101,0,0,0,""
307,212415,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,0,3,5,8,""
308,212416,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,1,5,5,10,""
309,212417,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,2,7,4,11,""
310,212418,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,3,3,4,7,""
311,212419,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,4,6,10,16,""
312,212420,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,5,3,4,7,""
313,212421,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,6,8,3,11,""
314,212422,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,7,5,9,14,""
315,212423,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,8,3,5,8,""
316,212424,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,9,5,4,9,""
317,212425,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,10,4,3,7,""
318,212426,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,11,3,5,8,""
319,212427,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,12,1,2,3,""
320,212428,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,13,1,2,3,""
321,212429,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,14,3,4,7,""
322,212430,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,15,4,3,7,""
323,212431,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,16,1,1,2,""
324,212432,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,17,1,4,5,""
325,212433,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,18,4,2,6,""
326,212434,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,19,0,2,2,""
327,212435,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,20,4,0,4,""
328,212436,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,21,1,0,1,""
329,212437,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,22,1,2,3,""
330,212438,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,23,2,1,3,""
331,212439,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,24,3,2,5,""
332,212440,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,25,3,0,3,""
333,212441,岐阜県,瑞穂市,20220531,馬場前畑町３丁目,26,4,4,8,""
