﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
22,212172,104000022,岐阜県,飛騨市,家ノ下遺跡出土品,イエノシタイセキシュツドヒン,"","",重要文化財,美術工芸品,"","","","","","","",126,点,"","",1997-07-29T00:00:00,"","","","","","","","","","","",""
23,212172,104000023,岐阜県,飛騨市,古川祭り屋台,フルカワマツリヤタイ,"","",重要有形民俗文化財,"","","","","","","","",9,基,"","",1970-08-11T00:00:00,"","","","","","","","","","","",""
24,212172,104000024,岐阜県,飛騨市,旧松葉家,キュウマツバケ　,"","",有形民俗文化財,"","","","","","","","",1,棟,"","",1980-07-22T00:00:00,"","","","","","","","","","","",""
25,212172,104000025,岐阜県,飛騨市,数河獅子,スゴウジシ,"","",重要無形民俗文化財,"","","","","","","","",,"","","",1955-08-30T00:00:00,"","","","","","","","","","","",""
26,212172,104000026,岐阜県,飛騨市,般若踊,ハンニャオドリ,"","",重要無形民俗文化財,"","","","","","","","",,"","","",1968-11-11T00:00:00,"","","","","","","","","","","",""
27,212172,104000027,岐阜県,飛騨市,高田神社の神楽獅子,タカダジンジャノカグラジシ,"","",重要無形民俗文化財,"","","","","","","","",,"","","",1969-08-05T00:00:00,"","","","","","","","","","","",""
28,212172,104000028,岐阜県,飛騨市,小雀獅子,コスズメジシ,"","",重要無形民俗文化財,"","","","","","","","",,"","","",1969-08-05T00:00:00,"","","","","","","","","","","",""
29,212172,104000029,岐阜県,飛騨市,船津盆踊,フナツボンオドリ,"","",重要無形民俗文化財,"","","","","","","","",,"","","",1969-08-05T00:00:00,"","","","","","","","","","","",""
30,212172,104000030,岐阜県,飛騨市,森茂獅子,モリモジシ,"","",重要無形民俗文化財,"","","","","","","","",,"","","",1971-12-14T00:00:00,"","","","","","","","","","","",""
31,212172,104000031,岐阜県,飛騨市,太子踊,タイシオドリ,"","",重要無形民俗文化財,"","","","","","","","",1,体,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
32,212172,104000032,岐阜県,飛騨市,小島城跡,コジマジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
33,212172,104000033,岐阜県,飛騨市,信包八幡神社跡前方後円墳,ノブカハチマンジンジャアト　ゼンポウコウエンフン,"","",史跡,"","","","","","","","",1,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
34,212172,104000034,岐阜県,飛騨市,古川城跡,フルカワジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
35,212172,104000035,岐阜県,飛騨市,御番屋敷先史時代住居跡,ゴバンヤシキセンシジダイジュウキョアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
36,212172,104000036,岐阜県,飛騨市,向小島城跡,ムカイコジマジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
37,212172,104000037,岐阜県,飛騨市,杉崎廃寺跡,スギサキハイジアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
38,212172,104000038,岐阜県,飛騨市,小鷹利城跡,コタカリジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
39,212172,104000039,岐阜県,飛騨市,増島城跡,マスシマジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
40,212172,104000040,岐阜県,飛騨市,高野光泉寺円墳,タカノコウセンジエンプン,"","",史跡,"","","","","","","","",1,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
41,212172,104000041,岐阜県,飛騨市,高野水上円墳,タカノミズカミエンプン,"","",史跡,"","","","","","","","",1,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
42,212172,104000042,岐阜県,飛騨市,加藤歩簫文字書岩,カトウホショウモジカキイワ,"","",史跡,"","","","","","","","",1,個,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
43,212172,104000043,岐阜県,飛騨市,大洞平第一号古墳,オオボラダイラダイイチゴウコフン,"","",史跡,"","","","","","","","",1,基,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
44,212172,104000044,岐阜県,飛騨市,大洞平第二号古墳,オオボラダイラダイニゴウコフン,"","",史跡,"","","","","","","","",1,基,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
45,212172,104000045,岐阜県,飛騨市,金森宗貞邸跡,カナモリソウテイテイアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
46,212172,104000046,岐阜県,飛騨市,傘松城跡,カサマツジョウアト,"","",史跡,"","","","","","","","",1,ｶ所,"","",1971-09-14T00:00:00,"","","","","","","","","","","",""
47,212172,104000047,岐阜県,飛騨市,鎮護ザクラ,チンゴザクラ,"","",天然記念物,"","","","","","","","",1,本,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
48,212172,104000048,岐阜県,飛騨市,津島神社社叢,ツシマジンジャシャソウ　,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
49,212172,104000049,岐阜県,飛騨市,常蓮寺のスギ,ジョウレンジノスギ,"","",天然記念物,"","","","","","","","",1,本,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
50,212172,104000050,岐阜県,飛騨市,土のイチイ,ドノイチイ,"","",天然記念物,"","","","","","","","",1,本,"","",1963-09-10T00:00:00,"","","","","","","","","","","",""
51,212172,104000051,岐阜県,飛騨市,稲越のフクジュソウ群生地,イナゴエノフクジュソウグンセイチ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1967-06-14T00:00:00,"","","","","","","","","","","",""
52,212172,104000052,岐阜県,飛騨市,白山神社のトチノキ,ハクサンジンジャノトチノキ,"","",天然記念物,"","","","","","","","",1,本,"","",1967-06-14T00:00:00,"","","","","","","","","","","",""
53,212172,104000053,岐阜県,飛騨市,栗原神社のコブシ,クリハラジンジャノコブシ,"","",天然記念物,"","","","","","","","",1,本,"","",1967-06-14T00:00:00,"","","","","","","","","","","",""
54,212172,104000054,岐阜県,飛騨市,向善寺のイチイ,コウゼンジノイチイ,"","",天然記念物,"","","","","","","","",1,本,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
55,212172,104000055,岐阜県,飛騨市,天生の高層湿原植物群落,アモウノコウソウシツゲンショクブツグンラク,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
56,212172,104000056,岐阜県,飛騨市,弥栄スギ(一名れんげスギ),ヤサカスギ（イチメイレンゲスギ）,"","",天然記念物,"","","","","","","","",1,本,"","",1967-11-13T00:00:00,"","","","","","","","","","","",""
57,212172,104000057,岐阜県,飛騨市,上ケ島のフクジュソウ群生地,ジョウガシマノフクジュソウグンセイチ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
58,212172,104000058,岐阜県,飛騨市,稲越のフクジュソウ群生地,イナゴエノフクジュソウグンセイチ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
59,212172,104000059,岐阜県,飛騨市,大谷のイチイ,オオタニノイチイ,"","",天然記念物,"","","","","","","","",1,本,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
60,212172,104000060,岐阜県,飛騨市,臼坂のトチノキ,ウッサカノトチノキ,"","",天然記念物,"","","","","","","","",1,本,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
61,212172,104000061,岐阜県,飛騨市,洞のミズバショウ､リュウキンカ群生地,ホラノミズバショウ・リュウキンカグンセイチ,"","",天然記念物,"","","","","","","","",1,ｶ所,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
62,212172,104000062,岐阜県,飛騨市,若宮八幡神社スギとトチノキの双生樹,ワカミヤハチマンジンジャスギトトチノキノソウセイジュ,"","",天然記念物,"","","","","","","","",1,本,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
63,212172,104000063,岐阜県,飛騨市,若宮八幡神社三本スギ,ワカミヤハチマンジンジャサンボンスギ,"","",天然記念物,"","","","","","","","",1,本,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
64,212172,104000064,岐阜県,飛騨市,洞のカツラ,ホラノカツラ,"","",天然記念物,"","","","","","","","",1,本,"","",1977-06-24T00:00:00,"","","","","","","","","","","",""
65,212172,104000065,岐阜県,飛騨市,菅沼のカツラ,スガヌマノカツラ,"","",天然記念物,"","","","","","","","",1,本,"","",1977-11-18T00:00:00,"","","","","","","","","","","",""
