﻿_id,区分,市町村名,学校数_計,学校数_本校,学校数_分校,学級数_計,学級数_単式学級,学級数_複式学級,学級数_特別支援学級,生徒数_計,生徒数_男,生徒数_女,生徒数_1学年_計,生徒数_1学年_男,生徒数_1学年_女,生徒数_2学年_計,生徒数_2学年_男,生徒数_2学年_女,生徒数_3学年_計,生徒数_3学年_男,生徒数_3学年_女
28,公立,笠松町,1,1,0,22,19,0,3,701,354,347,227,117,110,244,124,120,230,113,117
29,公立,養老町,2,2,0,27,25,0,2,863,439,424,310,160,150,288,149,139,265,130,135
30,公立,垂井町,2,2,0,31,26,0,5,861,454,407,300,166,134,285,137,148,276,151,125
31,公立,関ヶ原町,2,2,0,11,9,0,2,184,86,98,57,25,32,73,35,38,54,26,28
32,公立,神戸町,1,1,0,18,17,0,1,602,317,285,191,105,86,186,98,88,225,114,111
33,公立,輪之内町,1,1,0,11,9,0,2,306,168,138,91,52,39,105,55,50,110,61,49
34,公立,安八町,2,2,0,24,20,0,4,639,307,332,229,120,109,198,88,110,212,99,113
35,公立,揖斐川町,4,4,0,29,24,0,5,613,326,287,185,94,91,229,130,99,199,102,97
36,公立,大野町,3,2,1,30,26,0,4,879,440,439,275,142,133,310,155,155,294,143,151
37,公立,池田町,1,1,0,25,22,0,3,817,415,402,268,134,134,272,133,139,277,148,129
38,公立,北方町,1,1,0,19,17,0,2,599,303,296,184,94,90,205,103,102,210,106,104
39,公立,坂祝町,1,1,0,9,7,0,2,202,112,90,61,32,29,75,43,32,66,37,29
40,公立,富加町,1,1,0,7,6,0,1,197,122,75,64,48,16,58,33,25,75,41,34
41,公立,川辺町,1,1,0,11,9,0,2,299,162,137,88,47,41,91,51,40,120,64,56
42,公立,七宗町,2,2,0,7,6,0,1,97,47,50,33,18,15,30,10,20,34,19,15
43,公立,八百津町,2,2,0,14,12,0,2,307,148,159,90,42,48,95,51,44,122,55,67
44,公立,白川町,3,3,0,14,12,0,2,225,110,115,68,35,33,73,39,34,84,36,48
45,公立,東白川村,1,1,0,3,3,0,0,72,34,38,28,14,14,21,14,7,23,6,17
46,公立,御嵩町,3,3,0,23,19,0,4,525,290,235,182,98,84,180,105,75,163,87,76
47,公立,白川村,1,1,0,4,3,0,1,61,28,33,15,7,8,23,13,10,23,8,15
48,私立,合計,9,9,0,64,64,0,0,1620,722,898,511,218,293,565,273,292,544,231,313
49,私立,岐阜市,4,4,0,31,31,0,0,838,292,546,252,78,174,299,116,183,287,98,189
50,私立,多治見市,1,1,0,6,6,0,0,141,64,77,41,17,24,49,23,26,51,24,27
51,私立,瑞浪市,1,1,0,9,9,0,0,229,139,90,79,47,32,89,62,27,61,30,31
52,私立,美濃加茂市,1,1,0,6,6,0,0,154,68,86,51,23,28,45,20,25,58,25,33
53,私立,可児市,1,1,0,9,9,0,0,241,147,94,86,51,35,77,47,30,78,49,29
54,私立,揖斐川町,1,1,0,3,3,0,0,17,12,5,2,2,0,6,5,1,9,5,4
