﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
27,東方公民館,ヒガシガタコウミンカン,岐阜県安八郡神戸町西保910-5,,35.411552,136.603355,13.3,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,東方,,
28,西保公民館,ニシノホコウミンカン,岐阜県安八郡神戸町西保590-3,,35.413444,136.595714,13.1,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,西保,,
29,南方公民館,ミナミガタコウミンカン,岐阜県安八郡神戸町南方378,,35.407,136.593526,12.5,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,南方,,
30,八条公民館,ハチジョウコウミンカン,岐阜県安八郡神戸町八条104,,35.406719,136.600134,12.2,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,八条,,
31,和泉公民館,イズミコウミンカン,岐阜県安八郡神戸町和泉164-2,,35.4025,136.596871,11.3,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,和泉,,
32,中沢公民館,ナカザワコウミンカン,岐阜県安八郡神戸町中沢596,,35.394576,136.602205,9.8,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,中沢,,
33,加納公民館,カノウコウミンカン,岐阜県安八郡神戸町加納185-3,,35.401517,136.607214,10.7,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,加納,,
34,新西保公民館,シンニシノホコウミンカン,岐阜県安八郡神戸町西保712-7,,35.411052,136.585869,13.8,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,新西保,,
35,幸町公民館,ミユキマチコウミンカン,岐阜県安八郡神戸町西保18,,35.417184,136.596785,15,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,幸町,,
36,豊島社宅,トヨシマシャタク,岐阜県安八郡神戸町末守211-9,,35.418765,136.597812,15.2,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,豊島社宅,,
37,更屋敷公民館,サラヤシキコウミンカン,岐阜県安八郡神戸町更屋敷713-1,,35.415791,136.589393,14.6,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,更屋敷,,
38,末守公民館,スエモリコウミンカン,岐阜県安八郡神戸町末守572-3,,35.423455,136.597371,16.1,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,末守,,
39,北一色公民館,キタイッシキコウミンカン,岐阜県安八郡神戸町北一色683,,35.429675,136.592793,18.4,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,北一色,,
40,横井農事センター,ヨコイノウジセンター,岐阜県安八郡神戸町横井1243-1,,35.440327,136.599629,21.9,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,横井,,
41,田公民館,タコウミンカン,岐阜県安八郡神戸町田237-2,,35.43391,136.60353,19.8,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,田,,
42,安次公民館,ヤスツグコウミンカン,岐阜県安八郡神戸町安次178,,35.428012,136.604083,17.5,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,安次,,
43,高塚集会所,タカツカシュウカイジョ,岐阜県安八郡神戸町神戸11-1,,35.425478,136.603408,16.5,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,高塚,,
44,清水町公民館,シミズチョウコウミンカン,岐阜県安八郡神戸町末守1-6,,35.425245,136.599713,16.8,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,清水町,,
45,髙橋地所第２住宅,タカハシジショダイニジュウタク,岐阜県安八郡神戸町北一色248-2,,35.435868,136.589156,21.6,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,髙橋地所第２住宅,,
46,中島公民館,ナカシマコウミンカン,岐阜県安八郡神戸町横井740-68,,35.438256,136.590799,22,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,中島,,
47,第一中島公民館,ダイイチナカシマコウミンカン,岐阜県安八郡神戸町北一色248-48,,35.435712,136.589411,21.4,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,第一中島,,
48,北島第２住宅,キタジマダイニジュウタク,岐阜県安八郡神戸町北一色775-1,,35.432762,136.592396,19.8,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,北島第２住宅,,
49,峰之井公民館,ミネノイコウミンカン,岐阜県安八郡神戸町北一色900-35,,35.435196,136.593527,20.8,,,213811,岐阜県,神戸町,1,,,1,,1,1,,,,峰之井,,
50,西濃環境整備組合,セイノウカンキョウセイビクミアイ,岐阜県安八郡神戸町大野町下座倉1375-1,,35.41075,136.636705,20,,,213811,岐阜県,神戸町,1,,,1,,1,1,,1,,西座倉,,
